tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. THOMAS",st_thomas_williams,"Aaron Williams","G Major",51132123454343253125,,,984
"SILENT NIGHT",stille_nacht_gruber,"Franz Gruber","C Major",565356532277115,,,637
HOLLINGSIDE,hollingside_dykes,"Rev. John B. Dykes","E Flat Major",356554317653123565,,,284
"ANGELS HYMN",angels_hymn_gibbons,"Orlando Gibbons","G Major",131234321134525,,,52
GRANVILLE,gordon_gordon,"Rev. A. J. Gordon","F Major",13443213277113443,,,674
LANCASHIRE,lancashire_smart,"Henry Smart","D Major",553465311456255,,,615
MARYTON,maryton_smith,"Rev. H. Percy Smith","E Major",333432225543117,,,397
"REGENT SQUARE",regent_square_smart,"Henry Smart","C Major",531532156651432,,,877
LOUVAN,louvan_taylor,"Virgil C. Taylor","A Flat Major",55123121233432313543,,,277
"YR HEN 100",old_hundredth_bourgeois,,"A Major",117651233332143,,"Psalmydd Geneva",1888
"[Ewch dros yr hen, hen hanes]",tell_me_the_old_old_story_doane,"W. H. Doane","C Major",334556551113455,,,269
GOUNOD,lux_prima_gounod,"Charles Gounod",,111321715333543,,,156
"ST. MARY MAGDALENE",st_mary_magdalene_dykes,"Dr. J. B. Dykes",,112343332171123,,,86
"ST. CATHERINE",st_catherine_hemy,"Henry F. Hemy","A Flat Major",321171267117651,,,699
"[Hauwn yn y boreu, hadau caredigrwydd]",sowing_in_the_morning_sowing_seeds_minor,"George A. Minor","C Major",555653111216555653,,,399
MENDELSSOHN,mendelssohn_mendelssohn,"William H. Cummings","G Major",511713325554323,,"Arr. from Mendelssohn",625
"ST. MARGARET",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,,,422
"ST. GERTRUDE",st_gertrude_sullivan,"Sir Arthur Sullivan","E Flat Major",55555652212313511766,,,1002
RUTHERFORD,rutherford_urhan,,"F Major",333221114434225,,"Lausanne Psalter",251
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes",,565117123231643,,,302
SARUM,sarum_barnby,"Sir Joseph Barnby","E Flat Major",534556666651176,,,206
"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","E Flat Major",1345567165332123,,,521
MERCY,mercy_gottschalk,"Louis M. Gottschalk","B Flat Major",5651332111171,,,694
"[Canaf fawl i fy Ngwaredwr]",my_redeemer_mcgranahan,"J. McGranahan","A Flat Major",51233321225724443235,,,200
DARWELL,darwall_darwall,"Parch . J. Darwell",,131531765432231,,,483
GWYLFA,gwylfa_evans,"D. Lloyd Evans","A Flat Major",12131127132343326756,,,6
ERNAN,ernan_mason,"Dr. Lowell Mason",,534511767166655,,,221
HURSLEY,hursley_ritter,,,11117123213333,," ""Katholisches Gesangbuch,"" Vienna.",1058
BEVAN,bevan_goss,"Sir John Goss","E Flat Major",112345555432234,,,33
"[Gweithiwn, mae'r nos yn dyfod]",work_song_mason,"Dr. Lowell Mason","F Major",534556511112353,,,514
BROOKLYN,evan_havergal,"Rev. W. H. Havergal",,55132165551312432,,,647
ELLERS,ellers_hopkins,"E. J. Hopkins",,556511712311213,,,617
HANOVER,hanover_croft,"William Croft",,511235127123217,,"""Supplement to the New Version.""",329
AURELIA,aurelia_wesley,"Dr. S. S. Wesley",,333433211654345,,,1036
TRINITY,italian_hymn_giardini,"Felice de Giardini",,531217112345432,6.6.4.6.6.6.4,,1304
ARABIA,arabia_wilson,,,512346543565433,,"Hen Alaw.",14
STEPHANOS,stephanos_baker,"Rev. Sir. Henry W. Baker, Bart.","G Major",333235543321256,,,338
"EASTER HYMN",easter_hymn_lyra_davidica,,,135146653451434,,"Lyra Davidica.",527
CALFARI,calvary_stanley,,"B Flat Major",12321765512,,,34
"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,"W. B. Bradbury","G Major",345143322342171253,,,341
WHITBURN,quebec_baker,"Henry Baker",,333512235554534,,,480
TIVERTON,tiverton_grigg,"Parch J. Grigg","B Flat Major",512316713257652,,,37
NEBRASKA,st_peter_reinagle,"A. R. Reinagle",,517655433214323,,,677
BRECON,germany_beethoven_gardiner,,,51712567111762765455,,"Wm. Gardiner's ""Sacred Melodies.""",703
"MISSIONARY HYMN",missionary_hymn_mason,"Dr. Lowell Mason","E Major",135565317143321,,,749
SANDON,sandon_purday,"Charles H. Purday","G Major",333433212312713,,,174
NAVARRE,toulon_genevan,,,123432117134565,,"The Geneva Psalter.",173
"ST. ANN",st_anne_croft,"Dr. William Croft",,53651171515645,,,811
MAIDSTONE,maidstone_gilbert,"W. B. Gilbert",,5671234323543234171,,,109
HOLLY,holley_hews,"George Hews",,323132345354533,,,300
BALLERMA,balerma_barthelemon,"R. Simpson",,132165611323532,,,434
EWING,ewing_ewing,"Alexander Ewing",,121432135175665332,,,555
ROCKINGHAM,rockingham_miller,"E. Miller",,134213565517655,,,500
DIADEMATA,diademata_elvey,"Sir George J. Elvey",,111336651432235,,,697
DURHAM,innocents_parishchoir,,,345176512354323,,"Alaw Eglwysig.",437
ELLACOMBE,ellacombe,,,517651345567122,,"""Gesang Buch der Herzogl, Wirtembergischen Katholischen Hofkapelle.""",598
"HYDE PARK",nun_danket_all_und_bringet_ehr_storl,,,535654235,,,32
CAREY,surrey_carey,"H. Carey",,5436171432332565,,,123
SILCHESTER,silchester_malan,"Rev. C. Malan",,5534565561765,,,32
"ST. ANDREW",st_andrew_barnby,"Sir Joseph Barnby",,33452333654351765544,,,230
"OAK HILL",redhead_no_76,"R. Redhead",,112344311232211,,,452
LYMINGTON,lymington_jackson,"R. Jackson",,51123153166543,,,29
BAVARIA,bavaria_mendelssohn,Mendelssohn,,5312345651765,,,5
"PASTOR BONUS",goshen_davis,Anon.,,11765353212117653,,,75
LLEF,llef_jones,"Gutyn Arfon",,111343213445543,,,37
DORT,dort_mason,"Dr. Lowell Mason",,131565575232176,,,131
WINCHESTER,winchester_new_musikalisches,"B. Crasselius",,51566543343255455123,,,388
DIX,dix_kocher,,,171214436716555,,,829
FLEMMING,flemming_flemming,,,111223112173333,,"Arr. from Friedrich F. Flemming",431
NASHVILLE,old_113th_greiter,,"E Major",11231345543213456543,,"Salzburg Collection",101
WAREHAM,wareham_knapp,"William Knapp",,11765121712321712176,,,518
BEATITUDO,beatitudo_dykes,"Dr. John B. Dykes",,123531436713222,,,442
ABERYSTWYTH,aberystwyth_parry,"Dr. Joseph Parry",,112345321321712,,,254
SOLOMON,solomon_handel,Handel,,134556655657125665,,,36
HAMPSTEAD,hampstead_smallwood,"W. Smallwood",,55435423555,,,21
LLANLLYFNI,llanllyfni_jones,"Parch John Jones, Talsarn; David Jenkins, Mus. Bac.",,155432321171232,,,19
ABERPORTH,aberporth_thomas,"John Thomas Llanwrtyd",,3221413254435432,,,7
GROESWEN,groeswen_lloyd,"J. Ambrose Lloyd",,156712314621765,,,15
"ST. AELRED",st_aelred_dykes,"Rev. John B. Dykes","E Flat Major",55555665U1321D766555,,,65
BATTISHILL,battishill_battishill,"J. Battishill",,53212234365432,,,29
ADORATION,st_john_13355,"W. H. Havergal",,133551176545567,,,95
"EVENING HYMN",eventide_monk,"Wm. H. Monk","E Major",332156554334565,,,972
FRENCH,dundee_ravenscroft,"G. Franc.","F Major",134512343211715,,,820
"VOX DILECTI",vox_dilecti_dykes,"Rev. John B. Dykes","B Flat Major",55112332211177,,,282
"ADESTE FIDELES",adeste_fideles_wade,Anon.,,115125532343211,,,1333
ESTHER,esther_gwyllt,"Ieuan Gwyllt",,1123542313,,,8
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,Anon.,"C Major",55554351233321176667,,,442
"[Mi gefais gar yn Iesu]",salvationist_hays,,"F Major",1355655312116512,,"English Melody",213
HENDON,hendon_malan,"Rev. H. A. C. Malan.",,111513543333242,,,721
"SICILIAN MARINERS",sicilian_mariners,Anon.,,565434565435567,8.7.4,,598
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,741
TANYCASTELL,tanycastell_jones,"Parch John Jones, Talsarn",,11177223144433,,,8
"NES I DRE",nearer_home_woodbury,"Isaac Woodbury","A Flat Major",5553211221233444233,,,126
SHAWMUT,shawmut_mason,"Dr. Lowell Mason","E Flat Major",333553666656333,,,67
LEWES,lewes_randall,"J. Randall",,3425127143654343,,,27
AMERICA,america_thesaurusmusicus,,"G Major",1127123343212171,,"Harmonia Anglicana",1342
BURFORD,burford_purcell,"Henry Purcell",,1123454327123455,,,78
OLIVET,olivet_mason,"Dr. Lowell Mason",,135543224432326,,,1035
MEIRIONYDD,meirionydd_lloyd,,"F Major",543321233543432,,"Welsh Melody.",116
PENLAN,penlan_jenkins,"David Jenkins. Mus. Bac.","F Major",354321712354335,,,38
ISLWYN,islwyn_lewis,"D. Lewis",,13321244323554321211,,,4
ABENDS,abends_oakeley,"Sir Herbert S. Oakeley","A Flat Major",517664322345176,,,176
ABERTAWE,abertawe,,,155543223554551,,"Marot Psalter",11
"['R'wy'n caru d'weyd yr hanes]",hankey_fischer,"W. G. Fischer","A Flat Major",51551321116216552123,,,600
"[Diogel yn mreichiau'r Iesu]",safe_in_the_arms_of_jesus_doane,"W. H. Doane","G Major",32151343565312321513,,,240
BETHANY,bethany_mason,"Dr. Lowell Mason","G Major",321166513232116,,,970
LEONI,leoni_hebrew_5123453456752,,"f minor",512345345675234,"6.6.8.4 D","Arranged from a Jewish Melody",325
STAINCLIFFE,staincliffe_dixon,"R. W. Dixon",,3323433215545,,,41
CORONATION,coronation_holden,"Oliver Holden","G Major",511332123213212,,,1254
MILWAUKEE,milwaukee_protheroe,"Daniel Protheroe",,55321117655671432,,,14
"DIES IRAE",merthyr_tydfil_parry,"Dr. Joseph Parry","b minor",5171574512325765,,,19
WESLEY,wesley_wesley,"Dr. S. S. Wesley",,13215432345632113215,,,16
"[Tyner ac anwyl y geilw yr Iesu]",thompson_thompson,"Will L. Thompson","A Flat Major",3211712166511132,,,553
LIVERPOOL,liverpool_gwyllt,"Ieuan Gwyllt",,1571171321,,,8
"A MIGHTY FORTRESS",ein_feste_burg_luther,"Martin Luther","D Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
"[Duw fo'ch noddfa, nes cawn eto gwrdd]",god_be_with_you_tomer,"W. G. Tomer","D Flat Major",33333352366666665555,,,697
BELMONT,belmont_gardiner,,"G Major",53217761555433211753,,"Arr. from William Gardiner",543
SAMSON,samson_handel,Handel.,,134536711565321,,,72
HUDDERSFIELD,wonders_newton,"J. Newton","E Flat Major",556543653234567,,,40
MALVERN,malvern_gwyllt,Anad.,,535121161232176,,,23
VIENNA,austrian_hymn_haydn,Haydn,"F Major",123243271654323,,,709
HYFRYDOL,hyfrydol_prichard,"R. H. Pritchard; Daniel Protheroe",,121234321254332,,,547
DYFRDWY,dyfrdwy_jeffreys,"John Jeffreys",,5123513231,,,9
GAERWEN,gaerwen,Anon.,,536513321236545,,,4
