displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Songs of Praise with Tunes",SoPT1889,100,"Joy to the World",,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872); George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,9,"When All Thy Mercies, O My God",,"Joseph Addison","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,9,"When All Thy Mercies, O My God",,"Joseph Addison","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Christian Hymnary. Bks. 1-4",CHB41972,96,"When All Thy Mercies, O My God",,"Joseph Addison (1672-1719)","Alexander Robert Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"All Glory, Laud, and Honour","Thou art the King of Israel",all_glory_laud_and_honor,"Common Praise (1998)",CP1998,181,"All Glory, Laud, and Honour","All glory, laud, and honour","Theodulph of Orleans (750?-821); John Mason Neale (1818-1866)","Melchior Teschner (1584-1635); William Henry Monk (1823-1889); Alfred Leslie Rose, SSJE (1890-1970)","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,5,,,Watts,,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,16,,,,,8.6.8.6,,,,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,16,,,,,8.6.8.6,MARLOW,marlow_chetham,133315555314321,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Hymnal",HPAG1933,23,,,"Rev. Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Evangelical Lutheran Hymnary",ELH1996,32,"This Is the Day the Lord Hath Made",,"I. Watts, 1674-1748","J. Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,39,,,Watts,,8.6.8.6,GLOUCESTER,gloucester_ravenscroft,15321456323453536514,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,47a,,,"Isaac Watts","Arthur Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,47b,,,"Isaac Watts","R. Harrison; Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,47,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Baptist Hymnal (1975 ed)",BH1975,68,"This Is the Day the Lord Hath Made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",,ARLINGTON,arlington_arne,133321112354332,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,69,,,"Isaac Watts","Timothy Swan; Adrienne Tindall","8.6.8.6 D","GREENLAND NEW",greenland_swan,5U1D5U123334321D6U12,English,"Psalm 118, 4th & 1st parts, alt.",
"This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118E,"This Is the Day the Lord Has Made",,"Isaac Watts, 1674-1748","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Rejoice in the Lord",RITL1985,128,"This Is the Day the Lord Hath Made",,"Isaac Watts","George T. Thalben-Ball",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,"<i>Murrayfield Psalms</i>, 1950 (st. 1)",
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"African Methodist Episcopal Church Hymnal",AMEC1984,169,"This Is the Day the Lord Hath Made",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"The Lord's Day","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,196,"The Lord's Day",,Watts,,,MARLOW,marlow_chetham,133315555314321,,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,230,"This Is the Day the Lord Hath Made",,"Isaac Watts","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRIGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Common Praise (1998)",CP1998,373,"This Is the Day the Lord Hath Made",,"Isaac Watts (1674-1748)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<I>Hymns and Sacred Poems</i>, Dublin, 1749"
"This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Trinity Hymnal (Rev. ed.)",TH1990,389,"This Is the Day the Lord Has Made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Mennonite Hymnal",MH1969,499,"This is the day the Lord hath made",,"Isaac Watts","Thomas Augustine Arne; Ralph Harrison",,ARLINGTON,arlington_arne,133321112354332,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,532,,,Watts,,8.6.8.6,,,,,,
"This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Catholic Book of Worship III",CBOW1994,592,"This Is the Day the Lord Has Made",,"Isaac Watts, 1674-1748; James Hutton","James Hutton",,"HEATHER DEW",heather_dew_hutton,511231555565455,English,,
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Hymnal: A Worship Book",HAWB1992,642,"This is the day the Lord has made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",,ARLINGTON,arlington_arne,133321112354332,English,"<cite>Psalms of David</cite>, 1719","<cite>Sacred Harmony I</cite>, 1784"
"This Is the Day the Lord Hath Made (Psalm 118)","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Glory to God: the Presbyterian Hymnal",GG2013,681,"This Is the Day the Lord Hath Made (Psalm 118)",,"Isaac Watts","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Glory to God: the Presbyterian Hymnal",GG2013,31,"Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure","John Milton","John B. Wilkes; John Antes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Ride On, Ride On in Majesty","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Common Praise (1998)",CP1998,182,"Ride On, Ride On in Majesty",,"Henry Hart Milman (1791-1868)","William Henry Monk (1823-1889)",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<I>Musicalisches Hand-Buch</i>, Hamburg, 1690"
"Give Thanks to the Lord","Alleluia! Alleluia! Alleluia!",the_strife_is_oer_the_battle_done,"The Worshiping Church",TWC,345,"Give Thanks to the Lord",,,,,VICTORY,victory_palestrina,55565543533333321255,English,,
Alleluia!,Alleluia!,alleluia,"Catholic Book of Worship III",CBOW1994,85,,,,,,[Alleluia],alleluia_61231,612311211,English,,
"Psalm 118:1-2, 14-29 (A Responsorial Reading)","Alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118G(alt),"Psalm 118:1-2, 14-29 (A Responsorial Reading)",,,"Fintan O'Carroll; Christopher Walker",,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 118","Hallelujah! Hallelujah!",alleluia,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,837,"Psalm 118",,,"Albert Ham",,"[Hallelujah! Hallelujah!]",alleluia_alleluia_ham,551517123,,,
"Aleluya aleluya, aleluya ","Aleluya aleluya, aleluya ",alleluia,"Oramos Cantando = We Pray In Song",OC2013,865,,,,RK,,"[Aleluya, aleluya, aleluya]",aleluya_aleluya_aleluya_krisman,5(3)5(3)5334536542,"English; Spanish",,
"Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal",H1956,440,,"Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901",,TIDINGS,tidings_walch,134555132211765,,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Catholic Book of Worship III",CBOW1994,492,"Eternal Father, Strong to Save",,"W. Whiting","J. B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,"Revised: <cite>Hymns For Today's Chruch<cite>, 1982",
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Common Praise (1998)",CP1998,350,"Stand Up and Bless the Lord",,"James Montgomery (1771-1854)","Aaron Williams (1731-1776)",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,199,"Come, You Faithful, Raise the Strain",,"John of Damascus, ca. 675-749; John Mason Neale, 1818-1866","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Common Praise (1998)",CP1998,300,"Christ Is Made the Sure Foundation",,"John Mason Neale (1818-1866)","Henry Purcell (1659-1695); Barry Rose (1934-)","8.8.8.8 ","WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin (7th cent.)","<I>O God, thou art my God</i>; adapt. <I>The Psalmist</i>, 1842"
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Christ, the Foundation of his Church","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,195,"Christ, the Foundation of his Church",,Watts,,,,,,,,
"Behold the sure Foundation Stone","Behold the sure Foundation Stone",behold_the_sure_foundation_stone,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,264,,,Watts,,8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Behold the sure foundation stone ","Behold the sure foundation stone ",behold_the_sure_foundation_stone,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,559,,,"Isaac Watts",,,,,,,,
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Common Praise (1998)",CP1998,459,"Christ Is Our Cornerstone",,"John Chandler (1806-1876)","Samuel Sebastian Wesley (1810-1876)",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin (7th cent.)",
"See what a living Stone","See what a living Stone",see_what_a_living_stone,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXVIII,,,,,6.6.8.6,,,,English,,
"See what a living stone","See what a living stone",see_what_a_living_stone,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P41,,,"Dr. Watts",,6.6.8.6,,,,English,,
"See what a living stone","See what a living stone",see_what_a_living_stone,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,70,,,"Isaac Watts","A. L. Butler",6.6.8.6,"LIFE EVERLASTING",life_everlasting_butler,5U1323(4)514651(3)24,English,"Psalm 118, alt.",
"See what a living stone","See what a living stone",see_what_a_living_stone,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,71,,,"Isaac Watts","Neil Stipp",6.6.8.6,"LIVING STONE",living_stone_stipp,1D345655773455U11D34,English,"Psalm 118, alt.",
"See what a living stone","See what a living stone",see_what_a_living_stone,"The Book of Worship",BW1867,92,,,,,6.6.8.6,,,,English,,
"See, what a living stone","See, what a living stone",see_what_a_living_stone,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,134,,,,,6.6.8.6,,,,,,
"See, what a living stone","See, what a living stone",see_what_a_living_stone,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,134,,,,,,,,,,,
"See what a living stone","See what a living stone",see_what_a_living_stone,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,337,,,Watts,,,,,,,,
"See, what a living stone","See, what a living stone",see_what_a_living_stone,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,567,,,Watts,,6.6.8.6,,,,,,
"Crown his head with endless blessing","Crown his head with endless blessing",crown_his_head_with_endless_blessing,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,147,,,"William Goode",,,,,,,,
"Crown his head with endless blessing","Crown his head with endless blessing",crown_his_head_with_endless_blessing,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,153a,,,"William Goode","Carl M. von Weber",8.7.8.7,WILMOT,wilmot_weber,13215132156153321714,English,,
"Crown his head with endless blessing","Crown his head with endless blessing",crown_his_head_with_endless_blessing,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,153,,,"Rev. William Goode",,8.7.8.7,,,,,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"Complete Anglican Hymns Old and New",CAH2000,688,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Charles Collignon, 1725-1785",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"Lo what a glorious corner-stone","Lo what a glorious corner-stone",lo_what_a_glorious_cornerstone,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,257,,,Watts,,,,,,,,
"O give thanks unto the Lord: for he is good","O give thanks unto the Lord: for he is good",o_give_thanks_unto_the_lord_for_he_chant,"Hymnal of the Presbyterian Church",HPC1866,C24,,,,,,,,,English,,
"GOD Sovereign and Gracious","Ye servants of th' almighty king",ye_servants_of_the_almighty_king_in_ever,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIIIb,"GOD Sovereign and Gracious",,,,,,,,English,,
"Rejoice Today with One Accord","Rejoice today with one accord",rejoice_today_with_one_accord,"Common Praise (1998)",CP1998,318,"Rejoice Today with One Accord",,"Henry Williams Baker (1821-1877)","Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Harm. composite of settings by Bach, <I>Hymns Ancient and Modern</i>, 1904"
"one Church, one faith, one Lord","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Singing the Faith",STF2011,692,,"one Church, one faith, one Lord","Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859-1959","7.6.7.6.7.6.7 with refrain",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Almighty Sov'reign of the skies","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,254,,,Watts,"L. O. Emerson",,WESTON,sessions_emerson,565156512322322,English,,
"This is the Day","This is the day",this_is_the_day_this_is_the_day_that_th,"Psalter Hymnal (Gray)",PsH,241,"This is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,"Traditional (st. 2-3)",
"We are marching in the light of God (Siyahamb' ekukhanyen' kwnekhos')","We are marching in the light of God (Siyahamb' ekukhanyen' kwnekhos')",siyahamb_ekukhanyen_kwenkos,"Singing the Faith",STF2011,483,,,"Anders Nyberg, b. 1955; Andrew Maries, b. 1949","Anders Nyberg",,SIYAHAMBA,siyahamba,553323165432221,"English; Xhosa","South African traditional","South African traditional melody"
"Everlasting in His love","How blest is he whose trespass",how_blest_is_he_whose_trespass,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,74,"Everlasting in His love","Give thanks to God above",,"Chas. H. Gabriel",,"[How blest is he whose trespass]",some_day_twill_all_be_over_gabriel,534372114412335,English,,
"Prepare the Way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,"Common Praise (1998)",CP1998,102,"Prepare the Way, O Zion","Oh, blest is Christ that came","Charles P. Price (1920-); Frans Mikael Franzen (1772-1847)",,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr. composite","<cite>Then Swenska Psalmboken</cite>, 1697; Harm. <cite>Koralbok för Kyrken,</cite> 1939, alt."
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,25,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,25,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,25,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"This day God gives me ","This day God gives me ",this_day_god_gives_me,"Together in Song: Australian hymn book II",TIS1999,642,,,"James Quinn, 1919-","Peter Warwick Cutts, 1937-","5.5.5.4 D","MANY MANSIONS",many_mansions_cutts,32155U1D767365451431,English,"'St Patrick's Breastplate'",
"An Expression of Faith","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_h_g_is,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,238,"An Expression of Faith",,,"James McGranahan",,"[O praise the Lord, for He is good]",o_praise_the_lord_for_he_is_mcgranahan,51231565523471321721,English,,
"My Inmost Heart Now Raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,"The Lutheran Hymnal",LH1941,548,"My Inmost Heart Now Raises",,"Catherine Winkworth; Georg Nigidius, c. 1588",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,"Tr. based on Catherine Winkworth, 1863","""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598"
"Confitemini Domino (Come and Fill Our Hearts)","Confitemini Domino (Come and fill our hearts with your peace)",come_and_fill_our_hearts_with_your_peace,"More Voices",SVU2007,16,"Confitemini Domino (Come and Fill Our Hearts)",,"Taizé Community","Jacques Berthier",,"[Confitemini Domino]",confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"Come and Fill Our Hearts","Come and fill our hearts with your peace (Confitemini Domino)",come_and_fill_our_hearts_with_your_peace,"Sing With Me",SWM,162,"Come and Fill Our Hearts",,"Taize Community","Jacques Berthier",,"Come and Fill Our Hearts",confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"Confitemini Domino","Confitemini Domino (Come and fill our hearts with your peace)",come_and_fill_our_hearts_with_your_peace,"Common Praise (1998)",CP1998,402,"Confitemini Domino",,"Taize Community (France)","Jacques Berthier (1923-1994)",,CONFITEMINI,confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"Come and Fill Our Hearts (Confitemini Domino)","Come and fill our hearts with your peace (Confitemini Domino)",come_and_fill_our_hearts_with_your_peace,"Glory to God: the Presbyterian Hymnal",GG2013,466,"Come and Fill Our Hearts (Confitemini Domino)",,"Jacques Berthier","Jacques Berthier",Irregular,"CONFITEMINI DOMINO",confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"Confitemini Domino","Confitemini Domino",come_and_fill_our_hearts_with_your_peace,"Complete Anglican Hymns Old and New",CAH2000,925,"Confitemini Domino",,,"Jacques Berthier, 1923-1994",,"[Confitemini Domino]",confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"Give Thanks to God, for Good Is He","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,"Psalter Hymnal (Gray)",PsH,182,"Give Thanks to God, for Good Is He",,,"Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,"<i>Psalter</i>, 1912, alt.",
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"African Methodist Episcopal Church Hymnal",AMEC1984,22,"The Glorious Gates of Righteousness",,Anonymous,"Lowell Mason, 1792-1872",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,"<cite>Psalter Hymnal</cite>, 1959, alt.",
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"The Hymnbook",H1955,71,"The Glorious Gates of Righteousness",,,"Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,,"<i>The Psalter,</i> 1912; alt.",
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118A,"The Glorious Gates of Righteousness",,,"Lowell Mason, 1792-1872","8.6.8.6 with repeat","ZERAH ",zerah_mason,511132555534235,English,"<cite>Psalter</cite>, 1912, alt.",
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Psalms and Hymns to the Living God",PHLG2023,118,"The Glorious Gates of Righteousness",,,"Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,"<cite>The Psalter,</cite> 1912",
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Psalter Hymnal (Blue)",BPsH,234,"The Glorious Gates of Righteousness",,,"Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,,
"This is the Day","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,235,"This is the Day","This is the day the Lord hath made",,"Chas. H. Gabriel",,"[The glorious gates of righteousness]",the_glorious_gates_of_righteous_gabriel,55667633556167722671,English,,
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,248,"The Glorious Gates of Righteousness",,,"Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,,
"Thoughts for the Sanctuary","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"The Psalter: with responsive readings",PS1912,318,"Thoughts for the Sanctuary",,,"Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,,
"O set ye open unto me","O set ye open unto me",o_set_ye_open_unto_me,"The Hymnary of the United Church of Canada",UCC1930,677,"O set ye open unto me",,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Scottish Psalter, f1650","Este's Psalter, 1592"
"O set ye open unto me","O set ye open unto me",o_set_ye_open_unto_me,"The Hymnary for use in Baptist churches",H4B1936,677,"O set ye open unto me",,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Scottish Psalter, 1650","Este's Psalter, 1592"
"O praise the Lord, for He is good","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_brady,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXVIII,,,,,,,,,English,,
"O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_brady,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXVIII,,,,,,,,,,,
"Praise the Lord, for He Is Good","Praise the Lord, for He is good",praise_the_lord_for_he_is_good_for_his,"The Hymnbook",H1955,115,"Praise the Lord, for He Is Good",,,"Franz Joseph Haydn (1732-1809) ",7.7.7.7.7.7,HALLE,halle_haydn_135321,135321213334554,,"<i>The Psalter</i>, 1912; alt. 1950",
"Psalm 118:14-24 (A Paraphrase for Easter)","Jesus is risen and we shall arise",alleluia_jesus_is_risen,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118I,"Psalm 118:14-24 (A Paraphrase for Easter)",,"Herbert F. Brokering, 1926-2009","David N. Johnson, 1922-1897",,"EARTH AND ALL STARS (fragment)",earth_and_all_stars_johnson,156131766511132,English,"The Message",
