displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Me This Mountain","For too long we've sat--no territory taken",for_too_long_weve_sat,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,218,"Give Me This Mountain",,"M. Lynwood Smith","M. Lynwood Smith; Charles L. Towler",,"[For too long we've sat--no territory taken]",for_too_long_weve_sat_smith,,English,,
"City Of Refuge","When God's people settled in the promised land",when_gods_people_settled_in_the_promised,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,70,"City Of Refuge","City of Refuge, let me hide myself in Thee","Charles L. Towler","Charles L. Towler",,"[When God's people settled in the promised land]",when_gods_people_settled_towler,,English,,
"The Lord Will Lead","When I'm called to cross over death's valley",when_im_called_to_cross_over_deaths_vall,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,133,"The Lord Will Lead","Christ, my Savior, will lead me, I know","Tom E. Smith","Tom E. Smith; W. R. Robison",,"[When I'm called to cross over death's valley]",when_im_called_to_cross_over_smith,,English,,
"Who Shall Stand Before The King?","The earth is the Lord's and the fullness thereof",the_earth_is_the_lords_and_the_costa,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,184,"Who Shall Stand Before The King?",,"Ivan Costa","Ivan Costa",,"[The earth is the Lord's and the fullness thereof]",the_earth_is_the_lords_and_the_ful_costa,,English,,
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,216,"Ivory Palaces","Out of the ivory palaces","Henry Barraclough","Henry Barraclough; Henry Barraclough",,"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"Is God A Stranger?","He's a stranger in the land",hes_a_stranger_in_the_land,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,115,"Is God A Stranger?","God's a stranger to some, my friend","C. A. Smith","C. A. Smith",,"[He's a stranger in the land]",hes_a_stranger_in_the_land_smith,,English,,
"We'll Work Till Jesus Comes","O land of rest for thee I sigh, When will the moment come",o_land_of_rest_for_thee_i_sigh,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,98,"We'll Work Till Jesus Comes","We'll work till Jesus comes","Mrs. Elizabeth Mills","Dr. William Miller",,"[O land of rest for thee I sigh, When will the moment come]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"Christ, The Lord, Is Risen Today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,24,"Christ, The Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Johann A. Freylinghausen, 1670-1739",,POSEN,posen_strattner,111123435555671,English,,
"Gazing Upward Into Heaven","Gazing upward into heaven, Where my Savior went away",gazing_upward_into_heaven,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,239,"Gazing Upward Into Heaven",,"M. Lynwood Smith","M. Lynwood Smith",,"CONSTANCY ",constancy_anonymous,33332353225542333332,English,,
"Buried With Christ","Buried with Christ, my blessed Redeemer",buried_with_christ_my_blessed_redeemer,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,127,"Buried With Christ","Dead to the world, to voices that call me","T. O. Chisholm","L. O. Sanderson",,"[Buried with Christ, my blessed Redeemer]",buried_with_christ_my_blessed_sanderson,"34455 56711 17122",English,,
"Love Remains","There are those who say that faith is the key to life above",there_are_those_who_say_that_faith_is_th,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,69,"Love Remains","When we see Him face to face, the One who saved us by His grace","Kerry D. King","Kerry D. King",,"[There are those who say that faith is the key to life above]",there_are_those_who_say_that_faith_king,,English,,
"That I Might Speak The Truth In Love","Rising up for another day, I think of things that I ought to say",rising_up_for_another_day_i_think_of_thi,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,146,"That I Might Speak The Truth In Love","That from my lips the truth will flow","Ivan Costa","Ivan Costa",,"[Rising up for another day]",rising_up_for_another_day_costa,,English,,
"God Give Us Christian Homes","God, give us Christian homes!",god_give_us_christian_homes,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,129,"God Give Us Christian Homes",,"B. B McKinney","B. B. McKinney",,"CHRISTIAN HOME  ",christian_home_mckinney,323471333543234,English,,
"My Latest Sun Is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,61,"My Latest Sun Is Sinking Fast","O come, angel band, Come and around me stand","Jefferson Hascall","William B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"We Saw Thee Not","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,5,"We Saw Thee Not",,"Anne Richter","Knowles Shaw",,"[We saw Thee not when Thou didst come]",we_saw_thee_not_shaw,11353321122243231135,English,,
