displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,,384
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint, 1835-1917",7.7.7.7.7.7,,632
"Holy, Holy, Holy","Holy, holy, holy, author of creation!","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1738-1826","12.12.12.10 irregular",,1642
"A little child the Saviour came","A little child the Saviour came",,,a_little_child_the_savior_came,English,"William Robertson (1820-1864)",8.8.8.8,,54
"You are called to tell the story","You are called to tell the story",,,you_are_called_to_tell_the_story,English,"Ruth C. Duck (b. 1947)",8.7.8.7.8.7,,10
"Granted Prayers","I love the Lord Who heard my cry","Granted Prayers",,i_love_the_lord_who_heard_my_cry_and_gra,English,,8.6.8.6,,8
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis, b. 1892","6.6.11.6.6.11 D",,55
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1239
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Harry Turton (1856-1938)",10.10.10.10.10.10,,76
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you","Joyful, Joyful, We Adore You",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,267
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green, 1903-2000","10.10.10 with alleluias",,84
"God of the Ages","God of the ages, whose almighty hand","God of the Ages",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",10.10.10.10,,419
Alleluia,"Alleluia, alleluia",Alleluia,,alleluia,English,,4.4.4.4,"Liturgical text",459
