tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
REDNER,i_am_waiting_by_the_river_hastings,,,34516153345171234516,,,11
"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_smith,"Asa Smith",,34556553556176534556,,,1
"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_hugg,"Geo. C. Hugg",,55456515354123215545,,,2
"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_sherwin,"W. F. Sherwin",,51117243133543215111,,,1
"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_54654,,,54654213433267154654,,Spanish,1
"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_dale,"W. T. Dale",,32112161665133232112,,,1
"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_12334,,,12334431712343121233,,,1
"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_vail,"S. J. Vail",,33331243112212333331,,,3
"[Have you not a word for Jesus]",hawes_hawes,"James E. Hawes",,123165312354321,,,2
"LOVE DIVINE",love_divine_le_jeune,"G. F. Le Jeune",,123343322354231,,,74
"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_shryock,"J. W. Shryock",,51176765364457677112,,,1
"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_fyke,,,34545654345653223434,,,1
