hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","O King of mercy, from Thy throne on high","O King of mercy, from Thy throne on high",o_king_of_mercy_from_thy_throne_on_high,MHB1922,124,,,"T. R. Birks (1810-83)","O. Gibbons (1583-1625)",,"SONG 46",song_46_gibbons,131514443227165,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Drop, drop, slow tears, and bathe those beauteous feet","Drop, drop, slow tears, and bathe those beauteous feet",drop_drop_slow_tears,AM2013,118,,,"Phineas Fletcher (1582-1650)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,"Melody and bass from first strain of <i>Song 46</i>"
"Ancient and Modern: hymns and songs for refreshing worship","Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,AM2013,441,,,"John Mason Neale (1818-1866)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,"<i>Bangor Antiphoner</i>, c. 690","Melody and bass from first strain of <i>Song 46</i>"
"Ancient and Modern: hymns and songs for refreshing worship","Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,AM2013,764,,,"Edward Henry Bickersteth (1825-1906)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,"Melody and bass from first strain of <i>Song 46</i>"
"Anglican Hymns Old and New (Rev. and Enl.)","Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,HON2008,157,,,,"Orlando Gibbons",,"SONG 46",song_46_gibbons,131514443227165,English,"Bangor Antiphoner",
"Anglican Hymns Old and New (Rev. and Enl.)","Peace, perfect peace","Peace, perfect peace",peace_perfect_peace_in_this_dark_world_o,HON2008,614,,,"Edward H. Bickersteth","Orlando Gibbons",,"SONG 46",song_46_gibbons,131514443227165,English,,
"Common Praise (1998)","Draw Near and Take","Draw near and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,CP1998,49,"Draw Near and Take",,"John Mason Neale (1818-1866)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,"Latin (<i>Sancti, venite,</i> 7th cent.","First strain of Song 46"
"Common Praise (1998)","All Shall Be Well","All shall be well!",all_shall_be_well,CP1998,222,"All Shall Be Well",,"Timothy Dudley-Smith (1926-)","Orlando Gibbons (1583-1625)",4.6.4.6,"SONG 46",song_46_gibbons,131514443227165,English,,"First strain of Song 46"
"Common Praise: A new edition of Hymns Ancient and Modern","Drop, drop, slow tears, and bathe those beauteous feet","Drop, drop, slow tears, and bathe those beauteous feet",drop_drop_slow_tears,CPAM2000,106,,,"Phineas Fletcher, 1582-1650","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,"First strain of Song 46"
"Common Praise: A new edition of Hymns Ancient and Modern","Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,CPAM2000,296,,,"J. M. Neale, 1818-1866","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,"<cite>Bangor Antiphoner</cite> c. 690",
"Common Praise: A new edition of Hymns Ancient and Modern","Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,CPAM2000,553,,,"Edward H. Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Complete Anglican Hymns Old and New","Beloved, let us love","Beloved, let us love: for love is of God",beloved_let_us_love_love_is_of_god,CAH2000,64,"Beloved, let us love",,"Horatius Bonar, 1808-1889","Orlando Gibbons",11.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Complete Anglican Hymns Old and New","Drop, drop, slow tears","Drop, drop, slow tears and bathe those beauteous feet",drop_drop_slow_tears,CAH2000,151,"Drop, drop, slow tears",,"Phineas Fletcher, 1582-1650","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Complete Anglican Hymns Old and New","Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,CAH2000,554b,"Peace, perfect peace, in this dark world of sin",,"Edward Henry Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Complete Mission Praise","Peace, perfect peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,CMP2000,555b,"Peace, perfect peace",,"Edward Henry Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Hymns for Today's Church (2nd ed.)","All shall be well! for on our Easter skies","All shall be well! for on our Easter skies",all_shall_be_well,HTC,149a,,,"Timothy Dudley-Smith (born 1926)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Hymns for Today's Church (2nd ed.)","Beloved, let us love: for love is of God","Beloved, let us love: for love is of God",beloved_let_us_love_love_is_of_god,HTC,468,,,"H. Bonar (1808-1889)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Psalms for All Seasons: a complete Psalter for worship","Let God Arise!","Let God arise! His enemies be gone",let_god_arise_his_enemies_be_gone,PFAS2012,68C,"Let God Arise!",,"Christopher Idle","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,RS1900,437b,"Peace, Perfect Peace",,"E. H. Bickersteth","Orlando Gibbons",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Songs of Praise","Drop, drop, slow tears","Drop, drop, slow tears",drop_drop_slow_tears,SoP1925,76,,,"Phineas Fletcher, 1582-1650","O. Gibbons, 1583-1625",,"SONG 46",song_46_gibbons,131514443227165,English,,
"The Australian Hymn Book with Catholic Supplement","Peace with the Father, peace with Christ his Son","Peace with the Father, peace with Christ his Son",peace_with_the_father_peace_with_christ_,AHBC1977,402,,,"James Quinn 1919-","Orlando Gibbons 1583-1625",10.10,"SONG 47 (46)",song_46_gibbons,131514443227165,,,"Adapted from first two phrases of melody and bass of Orlando Gibbons 1583-1625"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,BoCP1938,230a,,,"Rev. J. M. Neale","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,"First strain of Song 46"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,BoCP1938,500a,,,"Bishop E. H. Bickersteth","Orlando Gibbons",10.10,"SONG 46",song_46_gibbons,131514443227165,,,"First strain of Song 46"
"The Book of Praise","Drop, drop, slow tears","Drop, drop, slow tears, and bathe those beauteous feet",drop_drop_slow_tears,TBP1997,228,"Drop, drop, slow tears",,"Phineas Fletcher, 1582-1950","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"The Book of Praise","Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,BoP1918,438b,,,"Edward Henry Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46 (GIBBONS)",song_46_gibbons,131514443227165,English,,"First strain of Song 46."
"The Cyber Hymnal","Drop, Drop, Slow Tears","Drop, drop, slow tears",drop_drop_slow_tears,CYBER,1270,"Drop, Drop, Slow Tears",,"Phineas Fletcher","Orlando Gibbons",10.1,"SONG 46 (Gibbons)",song_46_gibbons,131514443227165,English,"<cite>Poetical Miscellanies</cite>, 1633",
"The English Hymnal: with Tunes","Drop, drop, slow tears, And bathe those beauteous feet","Drop, drop, slow tears, And bathe those beauteous feet",drop_drop_slow_tears,EH1906,98,,,"Phineas Fletcher, 1582-1650","O. Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"The English Hymnal: with Tunes","Peace, perfect peace, in this dark world of sin/","Peace, perfect peace, in this dark world of sin/",peace_perfect_peace_in_this_dark_world_o,EH1906,468,,,"Bishop E. H. Bickersteth, 1825-1906","O. Gibbons, 1583-1625",,"SONG 46",song_46_gibbons,131514443227165,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,EH1982,328,,,"John Mason Neale, 1818-1866","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,"<cite>Bangor Antiphoner, </cite>ca. 690",
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Drop, drop, slow tears And bathe those beauteous feet","Drop, drop, slow tears And bathe those beauteous feet",drop_drop_slow_tears,HPEC1940,69,,,"Phineas Fletcher","Orlando Gibbons",10.10,"SONG 46",song_46_gibbons,131514443227165,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,HPEC1940,436a,,,"Edward Henry Bickersteth","Orlando Gibbons",10.10,"SONG 46",song_46_gibbons,131514443227165,,,
