displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Veni, creator Spiritus","Veni, creator Spiritus",veni_creator_spiritus,"The University Hymn Book",UHB1912,126b,,,,,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,Latin,,"Sarum Plainsong"
"Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)","Veni, Creator spiritus (Creator Spirit, Lord of grace)",creator_spirit_lord_of_grace_come_make,"Breaking Bread (Vol. 39)",BB2020,191,"Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)",,"Rabanus Maurus, 776-856; James Quinn, SJ; Glenn CJ Byer",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin","<cite>Graduale Romanum</cite>, 1974","Chant, Mode VIII"
"Veni Creátor Spíritus","Veni Creátor Spíritus",veni_creator_spiritus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,328,"Veni Creátor Spíritus",,"Rabanus Maurus, 776-856","Richard Proulx, 1937-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,5654565121,"English; Latin","<i>Veni Creator Spiritus</i>",
"Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)","Veni Creator Spiritus (Creator Spirit, Lord of grace)",creator_spirit_lord_of_grace_come_make,"Journeysongs (3rd ed.)",JS2012,444,"Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)",,"Rabanus Maurus, 776-856; James Quinn, SJ, 1919-2010; Glenn CJ Byer, b. 1961",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin","<cite>Graduale Romanum</cite>, 1974","Chant, Mode VIII"
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"Catholic Book of Worship III",CBOW1994,418,"Veni, Creator Spiritus",,"Rabanus Maurus, c. 776-856",,,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,"Gregorian chant, Mode VIII"
"Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)","Veni Creator Spiritus (Creator Spirit, Lord of grace)",creator_spirit_lord_of_grace_come_make,"Journeysongs (2nd ed.)",JS2003,457,"Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)",,"Rabanus Maurus, 776-856; James D. Quinn, SJ, b. 1919; Glenn CJ Byer, b. 1961",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Graduale Romanum</cite>, 1974","Chant, Mode VIII"
"Veni Creator Spiritus","Veni Creátor Spíritus",veni_creator_spiritus,"Gather Comprehensive, Second Edition",GC2,474,"Veni Creator Spiritus",,"Rabunus Maurus, 776-856","Richard Proulx, b. 1937",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,
"Veni Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus,"Worship (3rd ed.)",WHSB1986,479,"Veni Creator Spiritus",,"Rabanus Maurus, 776-856","Richard Proulx, b. 1936",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,Latin,,"Mode VIII"
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"One in Faith",OIF2014,489,"Veni, Creator Spiritus",,"Rabanus Maurus, c. 776-856",,8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,"Chant, Mode VIII"
"Veni Creátor Spiritus","Veni Creátor Spiritus",veni_creator_spiritus,"Worship (4th ed.)",WORS2011,543,"Veni Creátor Spiritus",,"Rabanus Maurus, 776-856","Richard Proulx, 1937-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,Latin,,"Mode VIII"
"Veni Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus,"RitualSong (2nd ed.)",RS2016,650,"Veni Creator Spiritus",,"Rabanus Maurus, 776-856","Richard Proulx, 1937-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,"Mode VIII"
"Veni, Creator Spiritus","Veni, Creátor Spiritus",veni_creator_spiritus,"Cantemos al Señor",CAS1986,70,"Veni, Creator Spiritus",,"Rabanus Maurus, c. 776-856",,,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,Latin,,"Chant, Mode VIII"
"Veni Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus,"Oramos Cantando = We Pray In Song",OC2013,459,"Veni Creator Spiritus",,"Rabanus Maurus, 776-856","Richard Proulx, 1937-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,Latin,,
"Veni Creátor Spiritus","Veni Creátor Spiritus",veni_creator_spiritus,"Gather Comprehensive",GC1994,460,"Veni Creátor Spiritus",,"Rabanus Maurus, 776-856","Richard Proulx, b. 1937",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,
"Veni Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus,"Gather (3rd ed.)",G32011,558,"Veni Creator Spiritus",,"Rabanus Maurus, 776-865","Richard Proulx, 1937-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,
"Veni Creator","Veni Creator spiritus",veni_creator_spiritus,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,30a,"Veni Creator",,,,,"[Veni Creator spiritus]",veni_creator_spiritus_plainsong,565456512211561,Latin,,
"Veni Creátor Spiritus (Come, O creator Spirit, come)","Veni Creátor Spiritus (Come, O creator Spirit, come)",veni_creator_spiritus,"Hymns for Worship",H4W1939,196,,,,,,"VENI CREATOR SPIRITUS (Mechlin)",veni_creator_spiritus_plainsong,565456512211561,English,,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"The Oxford Hymn Book",OxHB1920,344,,,Anon.,,,"[Veni, Creator Spiritus]",veni_creator_spiritus_plainsong,565456512211561,Latin,,"Mechlin. Mode viii"
"Come, O Creator Spirit, come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"Hymnal: A Worship Book",HAWB1992,27,"Come, O Creator Spirit, come",,"anonymous; Robert Bridges",anonymous,,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Veni Creator Spiritus</cite>, 9th century; <cite>Yattendon Hymnal</cite>, 1899","Plainsong, 4th c."
"Come, O Creator Spirit, come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"The Mennonite Hymnal",MH1969,211,"Come, O Creator Spirit, come",,"Robert Bridges",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"Ninth century; Sts. 3 and 5 omitted with permission","Fourth Century Plainsong"
"Come, O Creator Spirit, Come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"The Covenant Hymnal: a worshipbook",CHWB1996,281,"Come, O Creator Spirit, Come",,"Robert Bridges, 1844-1930",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"<i>Veni Creator Spiritus, ninth century","Plainsong, fourth century"
"Come, O Creator Spirit, Come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"Rejoice in the Lord",RITL1985,377,"Come, O Creator Spirit, Come",,"Robert Bridges; Martin Luther; George Macdonald",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"<i>Veni creator Spiritus</i>, medieval Latin","Plainsong melody, as in <i>Liber Usualis</i>, mode viii"
