displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, My God, to Thee","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal and Order of Service",HOoS1937,448,"Nearer, My God, to Thee",,"Sarah F. Adams",,,,,,,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnal and Order of Service",HOoS1937,328,"When All Thy Mercies, O My God",,"Joseph Addison",,,,,,,,
"Unto the Lord of All Creation","Unto the Lord of all creation",unto_the_lord_of_all_creation,"The Hymnal and Order of Service",HOoS1937,314,"Unto the Lord of All Creation",,"Arivd A. Afzelius",,,,,,,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal and Order of Service",HOoS1937,108,"There Is a Green Hill Far Away",,"Cecil F. Alexander",,,,,,,,
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal and Order of Service",HOoS1937,172,"Jesus Calls Us; O'er the Tumult",,"Cecil F. Alexander",,,,,,,,
"The Roseate Hues of Early Dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"The Hymnal and Order of Service",HOoS1937,513,"The Roseate Hues of Early Dawn",,"Cecil F. Alexander",,,,,,,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnal and Order of Service",HOoS1937,633,"Once in Royal David's City",,"Cecil F. Alexander",,,,,,,,
"Near the Cross Was Mary Weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"The Hymnal and Order of Service",HOoS1937,104,"Near the Cross Was Mary Weeping",,"James Waddell Alexander; Jacopone da Todi",,,,,,,,
"O Thou Who Hast Thy Servants Taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"The Hymnal and Order of Service",HOoS1937,488,"O Thou Who Hast Thy Servants Taught",,"Henry Alford",,,,,,,,
"Come, Ye  Thankful People, Come","Come, ye  thankful people, come",come_ye_thankful_people_come,"The Hymnal and Order of Service",HOoS1937,574,"Come, Ye  Thankful People, Come",,"Henry Alford",,,,,,,,
