displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"On Jordan's Bank","On Jordan's bank the Baptist's cry","On Jordan's Bank",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.8.8.8,,230
"And crown Him Lord of all","All hail the power of Jesus' name","And crown Him Lord of all",,all_hail_the_power_of_jesus_name_let,English,"Rev. Edward Perronet ( —1792)",,,3407
"Once in royal David's city","Once in royal David's city",,,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",8.6.8.6,,328
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854",7.6.7.6.7.6.7.6,,840
"Who went about doing Good","Behold, where in a mortal form","Who went about doing Good",,behold_where_in_a_mortal_form,English,"William Enfield (1741-1797)",,,210
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,"Irregular with refrain","African-American spiritual, alt.",105
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"Mark how the Lamb of God, self-offering","Mark how the Lamb of God, self-offering",,,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr. (b. 1944)","9.8.9.8 D",,6
"Three holy days enfold us now","Three holy days enfold us now","Three holy days enfold us now",,three_holy_days_enfold_us_now,English,"Delores Dufner, OSB (b. 1939)",8.8.8.8,,4
"Come Now, Almighty King","Come now, Almighty King","Come Now, Almighty King",,come_thou_almighty_king_help_us_thy,English,Anon.,6.6.4.6.6.6.4,,1782
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick Faber; Gregg DeMey",8.7.8.7,,898
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",10.10.10.10,,848
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts (1674-1748)",6.6.6.6.8.8,,336
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,English,"E. H. Plumptre, 1821-1891","8.6.8.6 D",,177
"The beneficence of Christ for our imitaion","When Jesus dwelt in mortal clay","The beneficence of Christ for our imitaion",,when_jesus_dwelt_in_mortal_clay,English,"Dr. Gibbons",8.8.8.8,,155
"O Brother Man","O brother man, fold to thy heart thy brother","O Brother Man",,o_brother_man_fold_to_thy_heart_thy_brot,,"John Greenleaf Whittier",11.10.11.10,,149
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson","8.6.8.6 D",,64
"The advent of our King","The advent of our King","The advent of our King",,the_advent_of_our_king_our_prayers_must,English,"Charles Coffin, 1676-1749; John Chandler, 1818-1876",6.6.8.6,,54
"God is here! As we his people","God is here! As we his people",,,god_is_here_as_we_your_people,English,"F. Pratt Green, 1903-2000","8.7.8.7 D",,47
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks (1918-1985)",8.7.8.7.8.7,,38
"For my sake and the gospel's, go","For my sake and the gospel's, go",,,for_my_sake_and_the_gospels_go,English,"Edward Henry Bickersteth (1825-1906)","8.7.8.7 D",,34
"Jauchzet Gott in allen landen","Jauchzet Gott in allen landen",,,jauchzet_gott_in_allen_landen,German,"E. Neumeister, 1671-1756",,,30
"This Is My Song","This is my song, O God of all the nations","This Is My Song",,this_is_my_song_o_god_of_all_the_nations,English,"Lloyd Stone, 1912 -; Georgia Harkness, 1891-1973",,,29
"Lord of All Nations","Lord of all nations, grant me grace","Lord of All Nations",,lord_of_all_nations_grant_me_grace,,"Olive WIse Spannaus (1916-)",8.8.8.8,,22
"Wort aus Gottes munde","Wort aus Gottes munde",,,wort_aus_gottes_munde,German,"J. C. Hecker, 1699-1743",,,15
"Acogida Da Jesús","Al que en busca de la luz","Acogida Da Jesús","Volveremos a cantar",al_que_en_busca_de_la_luz,Spanish,Neumaster,,,11
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",,,send_out_the_gospel_let_it_sound,English,"Henry E. Fox (1841-1926)",8.8.8.8,"adapted <I>Hymns for Today's Church</i>, 1982",10
"All Alike May Come","Redemption's wondrous plan","All Alike May Come","For whosoever will believe",redemptions_wondrous_plan,English,"Rev. J. B. Atchinson",,,10
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",,"May the Church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger (b. 1945)","7.7.7.7 D",,8
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_perry,English,"Michael Perry, 1942-",8.6.8.6,"W. A. Dunkerley (1852-1941)",7
"Come blessed spirit from above","Come blessed spirit from above",,,come_blessed_spirit_from_above,English,,8.6.8.6,,4
"Go in grace and make disciples","Go in grace and make disciples",,,go_in_grace_and_make_disciples,English,"Mary Louise Bringle (b. 1953)","8.7.8.7 D irregular",,4
