displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Beautiful River","Oh, have you not heard of a beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"Sunday School Anthem and Chorus Book",SSAC1901,86,"The Beautiful River","Oh, seek that beautiful stream","R. Torrey, Jr.","Asa Hull",,"[Oh, have you not heard of a beautiful stream]",the_beautiful_river_hull,51111712171132117125,English,,
"The River of Life","I know of a river whose beautiful stream",i_know_of_a_river_whose_beautiful_stream,"Christian Hymnal (Rev. ed.)",CHCH1959,257,"The River of Life","O sinner, we pray, will you come","John D. Warkentin; Elizabeth Codner, 1824-1919; Ernst H. Gebhardt, 1832-1899","Asa Hull, b. 1828",,"[I know of a river whose beautiful stream]",the_beautiful_river_hull,51111712171217113111,English,,
"O soul, heed the summons today","I know of a river whose beautiful stream",i_know_of_a_river_whose_beautiful_stream,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,489,,"O soul, heed the summons today","R. Torrey, Jr.; Dr. P. C. Hiebert","Asa Hull",,"[I know of a river whose beautiful stream]",the_beautiful_river_hull,51111712171132117125,English,,
"O Have You Not Heard","O have you not heard of that beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"The Christian Hymnary. Bks. 1-4",CHB41972,513,"O Have You Not Heard","O seek that beautiful stream","R. Torrey, Jr.","Asa Hull","11.7.11.7 with refrain","THE BEAUTIFUL RIVER",the_beautiful_river_hull,51111712171132117125,English,,
"Oh, Have You Not Heard (Ich weiß einen Strom)","Oh, have you not heard of that beautiful stream (Ich weiß einen Strom, dessen herrliche Flut)",o_have_you_not_heard_of_a_beautiful_stre,"Voices Together",VT2020,668,"Oh, Have You Not Heard (Ich weiß einen Strom)","O seek that beautiful stream (O Seele, ich bitte dich: Komm!)","Richard Torrey Jr.; Ernst H. Gebhardt","Asa Hull","11.7.11.7 with refrain","THE BEAUTIFUL RIVER",the_beautiful_river_hull,51111712171132117125,German,"<i>Sabbath School Gems</i> (England), 1864; German trans. Ernst H. Gebhardt (Germany), <i>Frohe Botschaft</i>, 1875","<i>Sabbath School Gems</i>, 1864"
"O have you not heard","O have you not heard of that beautiful stream (Ich weiss einen Strom, dessen herrliche Flut)",o_have_you_not_heard_of_a_beautiful_stre,"The Mennonite Hymnal",MH1969,556,"O have you not heard","O seek that beautiful stream (O Seele, ich bitte dich: Komm!)","R. Torrey, Jr.; Ernst Heinrich Gebhardt","Asa Hull","11.7.11.7 with refrain","THE BEAUTIFUL RIVER",the_beautiful_river_hull,511117121711311,"English; German",,
"Oh, have you not heard","Oh, have you not heard of that beautiful stream (Ich weiss einen Strom, dessen herrliche Flut)",o_have_you_not_heard_of_a_beautiful_stre,"Hymnal: A Worship Book",HAWB1992,606,"Oh, have you not heard","O seek that beautiful stream (O Seele, ich bitte dich: Komm!)","R. Torry, Jr.; Ernst H. Gebhardt","Asa Hull",,"THE BEAUTIFUL RIVER",the_beautiful_river_hull,51111712171132117125,"English; German","<cite>Sabbath School Gems</cite>, 1864 (English); <cite>Frohe Botschaft</cite>, 1875","<cite>Sabbath School Gems</cite>, 1864"
"O Have You Not Heard?","O have you not heard of that beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"The Cyber Hymnal",CYBER,8314,"O Have You Not Heard?","O seek that beautiful stream","Richard Torrey, Jr.","Asa Hull",,"[O have you not heard of that beautiful stream]",the_beautiful_river_hull,51111712171132117125,English,"<cite>The Sabbath School Gem</cite> by Asa Hull (Boston: H. V. Degen & Son, 1863)",
"The Beautiful Stream","Oh, have you not heard of a beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,64,"The Beautiful Stream","Oh, seek that beautiful stream","R. Torrey, Jr.","A. Hull",,"[Oh, have you not heard of a beautiful stream]",the_beautiful_river_hull,51111712171132117125,,,
"O Have You Not Heard of That Beautiful Stream","O have you not heard of that beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,232,"O Have You Not Heard of That Beautiful Stream","O seek that beautiful stream",,"A. Hull",,"ICH WEISS EINEN STROM",the_beautiful_river_hull,51111712171132117125,,"Authorship indefinite",
