displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"""Come,"" said Jesus' sacred voice","""Come,"" said Jesus' sacred voice",,,come_said_jesus_sacred_voice,English,"Anna L. Barbauld",,,506
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances R. Havergal",,,1195
"Slowly, by Thy hand unfurled","Slowly, by Thy hand unfurled",,,slowly_by_gods_hand_unfurled,English,"W. H. Furness",,,72
"Jesus Christ is passing by","Jesus Christ is passing by",,,jesus_christ_is_passing_by,,"J. D. Smith",7.7.7.7,,67
"Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",,,oft_in_danger_oft_in_woe,English,"F. R. Statham",,,347
"Sovereign ruler of the skies","Sovereign ruler of the skies",,,sovereign_ruler_of_the_skies,English,,7.7.7.7,,163
"Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",,,sweet_the_time_exceeding_sweet,English,Burder,,,100
"Sovereign and transforming Grace!","Sovereign and transforming Grace!",,,sovereign_and_transforming_grace,English,"Frederic Henry Hedge",,,43
"Lord, before thy presence come","Lord, before thy presence come",,,lord_before_thy_presence_come_bow_we_dow,English,"John Taylor",,,67
"Calmly, calmly lay him down","Calmly, calmly lay him down",,,calmly_calmly_lay_him_down,English,"William Gaskell",,,5
"Lord, as we Thy name profess","Lord, as we Thy name profess",,,lord_as_we_thy_name_profess_address,English,"Edwin P. Parker",,,38
"Rest remaineth; O how sweet","Rest remaineth; O how sweet",,,rest_remaineth_o_how_sweet,English,"P. Hood",,,7
"Feeble, helpless, how shall I","Feeble, helpless, how shall I",,,feeble_helpless_how_shall_i,English,"W. H. Furness",,,86
