displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cross","The cross, the cross, the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,35,"The Cross","O the blood, the precious blood","J. H. S.","J. H. Stockton",,"[The cross, the cross, the blood-stained cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Precious Blood","The cross! The cross! The blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Burning Bush Songs No. 1",BBS11902,64,"The Precious Blood","Oh! The blood, the precious blood","Rev. W. McDonald; Rev. J. H. Stockton","J. H. Stockton",,"[The cross! The cross! The blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Cross","The cross, the cross, the blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,79,"The Cross","O the blood, the precious blood","J. H. S.","J. H. Stockton",,"[The cross, the cross, the blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The cross","The cross!  the cross!  the bloodstained cross!",the_cross_the_cross_the_bloodstained_cro,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,88,"The cross","Oh, the blood!  the precious blood!",,"J. H. Stockton",,"THE CROSS",the_cross_the_cross_that_blood_stockton,34551561532212334551,,,
"The Precious Blood","The cross! the cross! the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,88,"The Precious Blood",,,"Mrs. Stockton",,"[The cross! the cross! the blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Cross!","The cross! the cross! the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,88,"The Cross!","Oh, the blood! the precious blood!",,,,"[The cross! the cross! the blood-stained cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Cross","The cross, the cross, the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,95,"The Cross","Oh! The blood, the precious blood",,"J. H. Stockton",,"[The cross, the cross, the blood-stained cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Precious Blood","The cross! The cross! The blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Evangelistic Songs",ES1927,103,"The Precious Blood","Oh! The blood, the precious blood","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! The cross! The blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Cross","The cross! The cross! The blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Good News Hymns: for use in Church and evangelistic services",GNH1914,123,"The Cross","Oh, the blood, the precious blood",,"John H. Stockton",,"[The cross! The cross! The blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The cross! The cross! The blood-stained cross","The cross! The cross! The blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,192,,,"John H. Stockton",Unknown,,"THE CROSS",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
