tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NOTTINGHAM,nottingham_mozart,,"F Major",111754435553521,7.7.7.7,"'Twelfth Mass' 1821",192
SAVANNAH,savannah_thommen,,"D Major",55432123255432123255,7.7.7.7,"Melody: Herrnhut <cite>Choralbuch</cite> (Moravian, c. 1735)",99
"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,"Seth Calvisius","g minor",117321211234345,7.7.7.7,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524",118
CANTERBURY,song_13_gibbons,"Orlando Gibbons","D Major",345622356716653,7.7.7.7,,130
ELLINGHAM,ellingham_godfrey,"S. N. Godfrey","A Major",314332126217123,7.7.7.7,,48
HENDON,hendon_malan,"H. A. César Malan","F Major",111513543333242,7.7.7.7,,718
"ST BEES",st_bees_dykes,"J. B. Dykes, 1823-1876","A Flat Major",111767122356272,7.7.7.7,,285
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7,,1077
"MÜDE BIN ICH",mude_bin_ich_bitthauer,,"F Major",11117122222123333321,7.7.7.7,"""Liederbuch für Kleinkinder-Schulen,"" Kaiserswerth, 1842",163
MONKLAND,monkland_wilkes,"John Antes, 1740-1811; John Bernard Wilkes, 1785-1869","B Flat Major",13534567133217652217,7.7.7.7,,239
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Richard Redhead","F Major",123127155634553,7.7.7.7,"Medieval French melody",207
"DIX (ORISONS)",dix_kocher,"Conrad Kocher","A Major",171214436716555,7.7.7.7,,818
PATMOS,patmos_havergal,"William H. Havergal, 1793-1870","D Major",12365433451765571,7.7.7.7,,34
VIENNA,vienna_knecht,"justin H. Knecht, 1752-1817","G Major",321354367127654,7.7.7.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)",189
"GOTT SEI DANK",gott_sei_dank_freylinghausen,"William Henry Havergal, 1793-1870","C Major",13556717257665517654,7.7.7.7,"<i>Geistreiches Gesangbuch, </i>1704 (melody)",202
INNOCENTS,innocents_parishchoir,,"D Major",345176512354323,7.7.7.7,,431
SEYMOUR,seymour_weber,"Carl M. von Weber","D Major",32436532333347132436,7.7.7.7,,573
BEETHOVEN,hymn_to_joy_beethoven,"Ludwig van Beethoven","F Major",334554321123322,7.7.7.7,,469
MERCY,mercy_gottschalk,"Louis M. Gottschalk","A Flat Major",5651332111171,7.7.7.7,,687
BRANDENBURG,mendon_german,,"B Flat Major",1(D7)U1D5U1D7U121(3),7.7.7.7,German.,344
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams; E. Harold Geer","E Flat Major",135564513556457,7.7.7.7,,45
"PLEYEL'S HYMN",pleyels_hymn,"Ignaz Joseph Pleyel","g minor",352342335234212,7.7.7.7,,602
"MENDELSSOHN (51171)",mendelssohn_mendelssohn,"Felix Mendelssohn-Bartholdy","F Major",511713325554323,7.7.7.7,"Cantata Festgesang, 1840",619
"AUS DER TIEFE RUFE ICH",heinlein_herbst,"Martin Herbst","d minor",55123455577665556644,7.7.7.7,,131
"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,"Geoffrey Turton Shaw, 1879-1943","D Major",12343215567U1112D7U1,7.7.7.7,,35
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,7.7.7.7,"<cite>Lyra Davidica</cite>, 1708",518
NORTHAMPTON,northampton_king,"Charles John King, 1859-1934","G Major",32432671512345543143,7.7.7.7,,14
HOLLEY,holley_hews,"George Hews","E Flat Major",323132345354533,7.7.7.7,,300
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry",,112345321321712,7.7.7.7,,252
ALETTA,aletta_bradbury,"William B. Bradbury","F Major",351222123351222,7.7.7.7,,233
"REDHEAD No. 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7,,452
BUCKLAND,buckland_hayne,"L. G. Hayne (1836-1883)","D Major",53212235175545,7.7.7.7,,68
MARTYN,martyn_marsh,"Simeon B. Marsh","F Major",333122233543213,7.7.7.7,,834
HOLLINGSIDE,hollingside_dykes,"John Bacchus Dykes",,356554317653123565,7.7.7.7,,283
"SPANISH HYMN",madrid_spanish,"Benjamin Carr","A Flat Major",17161531421711716153,7.7.7.7,,524
GLORIA,gloria_french,"Edward Shippen Barnes; Austin Lovelace","F Major",333554332353213,7.7.7.7,"Trad. French carol",211
POSEN,posen_strattner,"Georg C. Strattner","E Flat Major",111123435555671,7.7.7.7,,133
HARTS,harts_milgrove,"Benjamin Milgrove (1731-1810)","G Major",551122311432123,7.7.7.7,,76
TEBBEN,tebben_hoekman,"Timothy Hoekman","D Major",,7.7.7.7,,14
YARBROUGH,yarbrough_51333,"Rigdon M. McIntosh","A Major",5133321257244233235,7.7.7.7,"McIntosh's & Cunnyngham's New Life</i>, 1879",85
TOA-SIA,toasia_taiwan,"I-to Loh","b minor",1151341755571713,7.7.7.7,"Traditional Taiwanese melody",14
LLANFAIR,llanfair_williams,"Robert Williams; John Roberts","F Major",113354325434321,7.7.7.7,,229
"EVER FAITHFUL",ever_faithful_sullivan,"A. Sullivan, 1842-1900","G Major",112234232176655,7.7.7.7,,17
"UNIVERSITY COLLEGE",university_college_gauntlett,"H. J. Gauntlett, 1805-1876","F Major",316543231555453,7.7.7.7,,164
HÄNDEL,handel_handel_13556,"George Frederick Handel, (1685-1759)","C Major",13556712531765,7.7.7.7,,3
DALLAS,dallas_cherubini,"Luigi Cherubini, 1760-1842","D Major",565716544356571,7.7.7.7,,45
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"W. B. Bradbury","D Major",533235566166555332,7.7.7.7,,351
SUPPLICATION,munus_calkin,"J. B. Calkin, 1827-1905","C Major",34511716715622,7.7.7.7,,36
BRASTED,brasted_weimar,"Georg P. Weimar","G Major",156712321321766,7.7.7.7,,15
"ALL SAINTS (STUTTGART)",all_saints_darmstadt,,"C Major",1D566543567U1D7665,7.7.7.7,,130
"THEODORA (Handel)",theodora_handel,"George Frederick Handel, 1685-1759","E Flat Major",511765623243215,7.7.7.7,"From an aria in <cite>Theodora</cite>, 1749",80
PILOT,pilot_gould,"J. E. Gould","B Flat Major",321721654332171,7.7.7.7,,755
GUIDE,guide_wells,"Marcus M. Wells","G Major",5511321233517,7.7.7.7,,487
NEWINGTON,newington_maclagan,"William Dalrymple Maclagan",,334276712232217,7.7.7.7,,43
TRUSTING,i_am_coming_to_the_cross_fischer,"William G. Fischer",,51312313456532123,7.7.7.7,,399
TOKYO,tokyo_koizumi,"Isao Koizumi","g minor",65356165653561121665,7.7.7.7,,24
LAUDS,lauds_wilson,"John Wilson","F Major",561612332531251,7.7.7.7,,36
HORTON,horton_schnydervonwartensee,"Franz Xaver Schneider Von Wartensee","A Major",51311655423165765321,7.7.7.7,,386
"MYSTIC BAMBOO SONG",mystic_bamboo_song_loh,"I-to Loh","C Major",14465654211446545616,7.7.7.7,,2
ROSEFIELD,rosefield_malan,"Henri A. C. Malan","B Flat Major",55112123616513271551,7.7.7.7,,116
"GENEVAN 136",genevan_136,"Claude Goudimel","G Major",55123453543121321144,7.7.7.7,"<i>Genevan Psalter</i>, 1562",13
"PEARS AND APPLES",pears_and_apples_coombes,"Douglas John Coombes, b. 1935","G Major",343123623251235,7.7.7.7,,2
MOZART,mozart_mozart_34113,"Mozart, 1756 - 1791","G Major",341134133326162,7.7.7.7,,21
RATISBON,ratisbon,"Rev. Joachim Neander","D Major",556711761534213,7.7.7.7,,128
"LEW TRENCHARD",lew_trenchard,,"C Major",343231236671765,7.7.7.7,"English trad.",14
"REDHEAD No. 47",st_dunstan_redhead,"Richard Redhead","C Major",33234435516445,7.7.7.7,,117
FERRIER,ferrier_dykes,"John B. Dykes, 1823-1876","D Major",333156556717676,7.7.7.7,,104
"CULBACH NEW",culbach_scheffler,"John J. Overholt","E Flat Major",1355443U11D756655,7.7.7.7,"Scheffler's <i>Heilige Seelenlust</i>, 1657",68
"GENTLE JESUS",st_sylvester_mozart,Mozart,"E Flat Major",333354343464332333,7.7.7.7,,49
"ST. EDMUND",st_edmund_steggall,"Charles Steggall","A Major",35231656123222,7.7.7.7,,17
NUREMBERG,nuremberg_ahle,"Johann R. Ahle","A Flat Major",31253121111232155,7.7.7.7,,226
"GENTLE JESUS",gentle_jesus_shaw,"Martin Edward Fallas Shaw (1875-1958)","F Major",345343234513211,7.7.7.7,,17
GWALCHMAI,gwalchmai_jones,"J. D. Jones","G Major",3512343234213512,7.7.7.7,,62
"SABBATSDAG, HUR SKÖN DU ÄR",sabbatsdag_blomqvist,"Joel Blomquist",,533221161166555,7.7.7.7,,22
ALCESTER,alcester_wesley,"Samuel S. Wesley, 1810-1876","D Major",5321516543654321,7.7.7.7,,15
"NUN LASST UNS GOTT DEM HERREN",nun_lasst_uns_gott_selneccer,"Nikolaus Selnecker","A Major",117671211127651,7.7.7.7,"<cite>Christliche Psalmen</cite> (Leipzig, Germany: 1587)",49
"JOY (Florio)",joy_florio,"Caryl Florio",,15321655713543264327,7.7.7.7,,3
GEDLING,gedling_gardner,"G. Gardner",,56532551714312423327,7.7.7.7,,1
HAVEN,haven_lemare,"Edwin H. Lemare","A Flat Major",343262321,7.7.7.7,,27
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,"Melvin West, b. 1930","D Major",12335332234654431166,7.7.7.7,"Swedish folk melody",105
MELLING,melling_fawcett,"J. Fawcett (1789-1867)","G Major",151234321231621,7.7.7.7,,17
"CATHERINE (Connolly)",catherine_connolly,"Richard Connolly","E Flat Major",111D5U11565(4)514(3),7.7.7.7,,3
SOLITUDE,solitude_downes,"Lewis T. Downes","E Flat Major",54531765523432,7.7.7.7,,77
FORGIVENESS,forgiveness_garrett,"George M. Garrett","E Flat Major",365234351745655,7.7.7.7,,25
REFUGE,refuge_holbrook,"Joseph P. Holbrook","D Major",3331433112346543,7.7.7.7,,275
SOMERLEY,somerley_wesley,"Samuel Sebastian Wesley","F Major",3211D7(U1)2(3)2(D1)5,7.7.7.7,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",2
"GLEBE FIELD",glebe_field_dykes,"J. B. Dykes","F Major",111234435345622,7.7.7.7,,40
"SONG OF PRAISE",song_of_praise_english,,,353112123353112,7.7.7.7,"English Song",8
ELVEY,st_georges_windsor_elvey,"George Job Elvey",,335312333531233,7.7.7.7,,639
"KYRIE (Reindorf)",kyrie_eleison_reindorf,"Dinah Reindorf","a minor",1313134513135545,7.7.7.7,,19
HUMILITY,humility_goss,"J. Goss (1800-1880)","G Major",121765512433231,7.7.7.7,,83
"EVENING PRAYER",evening_prayer_randegger,"Alberto Randegger","F Major",111171322222123,7.7.7.7,,35
"ELIJAH (Mendelssohn)",elijah_mendelssohn,"Felix Mendelssohn-Bartholdy","A Flat Major",316512344333267,7.7.7.7,,23
LITANY,litany_hervey,"F. A. J. Hervey","B Flat Major",567116724321653,7.7.7.7,,69
CLARION,clarion_rimbault,"Edward F. Rimbault","B Flat Major",151317655671713267,7.7.7.7,,15
"NEW CALABAR",new_calabar_farrer,"J. D. Farrer","G Major",321776512343212,7.7.7.7,,30
WOLFE,wolfe_irving_wolfe,"Irving Wolfe","E Flat Major",,7.7.7.7,,1
OUSELEY,ouseley_ouseley,,"e minor",111111122211233,7.7.7.7,,9
GARTAN,gartan_irish,"David Evans","E Flat Major",123655555323555,7.7.7.7,,27
"NUN LASST UNS GEH'N",nun_lasst_uns_gehn,,,543121345654332,7.7.7.7,,4
GETHSEMANE,gethsemane_dykes,"John B. Dykes","E Flat Major",33321171565513222441,7.7.7.7,,52
SHIMPI,shimpi_sato,"Taihei Sato","a minor",555654512165455,7.7.7.7,,13
CAMPIAN,campian,"Thomas Campian","g minor",1532112375344343,7.7.7.7,,3
BOYCE,boyce_boyce,"William Boyce","D Major",315124365714323,7.7.7.7,,13
TUNBRIDGE,tunbridge_clarke,"Jeremiah Clarke, c. 1673-1707","g minor",1325645,7.7.7.7,,12
"OLD TIME RELIGION",old_time_religion_traditional,"Anon.; Compiler","A Flat Major",55611165111223211123,7.7.7.7,,195
SIMPLICITY,simplicity_stainer,"John Stainer, 1840 - 1901","E Flat Major",565345332115432565,7.7.7.7,,17
"SHERBORNE (Mendelssohn)",sherborne_mendelssohn,"Felix Mendelssohn-Bartholdy","D Major",113354333461112,7.7.7.7,,52
LYNE,lyne_12321,,"E Flat Major",122134556543421,7.7.7.7,"<cite>Magdalen Chapel Hymns</cite>, circa 1760",17
"ALLE MENSCHEN",salzburg_hintze,"Jakob Hintze; J. S. Bach",,515654355432215,7.7.7.7,,177
"KING OF PEACE",king_of_peace_price,"F. Price",,12175713212175713214,7.7.7.7,,5
LLANDAF,llandaf_lewis,,,,7.7.7.7,,1
"PALMS OF GLORY",palms_of_glory_maclagan,"W. D. Maclagan, 1826-1910","A Flat Major",55121712321765444321,7.7.7.7,,16
BINGHAM,bingham_sheets,"Dorothy Howell Sheets,  b.1915","A Flat Major",1655612124321232,7.7.7.7,,4
CANON,canon_southernharmony,,,32356545337155112321,7.7.7.7,,2
"VERNON (Lacy)",vernon_lacy,"William S. Lacy","B Flat Major",321176712327216,7.7.7.7,,2
"HOLY JESU",holy_jesu_holmes,"Henry J. E. Holmes",,11765636611776112244,7.7.7.7,,1
"SACRED HARMONY",sacred_harmony_kidd,"J. Kidd","G Major",123554212172317,7.7.7.7,"<cite>The Primitive Methodist Hymnal with Supplement</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 251",3
"SACRED MORN",sacred_morn_squires,"William H. Squires","E Flat Major",351234565432655,7.7.7.7,,2
"ALL THINGS NEW",living_spirit_holy_fire_true,"Lori True","C Major",123235212324561,7.7.7.7,,3
EIGHMEY,eighmey_pontius,"William Henry Pontius, 1844-1908","B Flat Major",511532171432176,7.7.7.7,,3
"CHINESE MELODY",pu_to_chinese,,"C Major",3112355632131123,7.7.7.7,,12
"CHRISTMAS MORN (Stainer)",christmas_morn_12321,"John Stainer","G Major",12321353345645625123,7.7.7.7,,3
PALESTINE,palestine_lovett,"C. H. Lovett",,55U111D7U133211D7545,7.7.7.7,,2
HALLE,halle_haydn_135321,Haydn,"G Major",135321213334554,7.7.7.7,,9
COMFORT,comfort_english,,"E Flat Major",3332344522212313,7.7.7.7,,5
BLUMENTAHL,blumenthal_blumenthal,Blumanthal,"F Major",33335431122432333354,7.7.7.7,,144
"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,,"d minor or modal",54571554532311441734,7.7.7.7,"""Christ ist erstanden,"" Latin melody, c. 1100 (based on); J. Klug's <i>Geistliche Lieder</i>, 1533",71
HALLE,halle_psalmist,,"g minor",112233711557753,7.7.7.7,"<i>The Psalmist,</i> 1830",5
"BELDEN (Harris)",belden_harris,"Thoro Harris",,33453123555554533453,7.7.7.7,,1
BERGMAN,bergman_fairbank,"H. W. Fairbank",,32112123154334345317,7.7.7.7,,1
KÜCKEN,repose_kucken,"Frederick W. Kücken",,3213565332112321,7.7.7.7,,45
RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","D Major",356543211345567117,7.7.7.7,,44
WILMOT,wilmot_weber,,,13215132156153321714,7.7.7.7,,268
"ST. ERMIN'S",st_ermins_clippingdale,"J. Clippingdale",,53112176713222427713,7.7.7.7,,1
"DOANE (Coan)",doane_coan,"Edwin Coan",,32123455322176522254,7.7.7.7,,1
"IONIA (Belcher)",ionia,"J. W. Belcher",,51321322344323176616,7.7.7.7,,4
"MARINERS (Dykes)",mariners_dykes,"John Bacchus Dykes","A Flat Major",512344333271277,7.7.7.7,,10
DOUGLAS,douglas_peterson,"John W. Peterson, 1921-","E Flat Major",135432135U1D67655,7.7.7.7,,1
PENTECOST,pentecost_spielman,"John H. Spielman","G Major",135543234517651235,7.7.7.7,,3
"SCHEFFLER (35132)",scheffler_35132,,,35132212712342314254,7.7.7.7,"Angelus Silesius' Hirten-lieder, 1657",1
"PROSPECT (Coan)",prospect_coan,"Charles V. H. Coan",,33555455511171655476,7.7.7.7,,1
"EASTER DAWN",easter_dawn_barry,"Charles Ainslie Barry, 1830-1915","G Major",34565432345432443212,7.7.7.7,,5
"STELLA CARMEL",stella_carmel_warren,"Norman L. Warren","A Flat Major",,7.7.7.7,,2
IMPACT,impact,"David G. Wilson","D Major",,7.7.7.7,,1
PEACEFIELD,peacefield_irish,"D. F. R. Wilson","F Major",334533233352113,7.7.7.7,"Ancient Irish Melody",6
CROSS,cross_32121,,"A Major",32121D7U112354331254,7.7.7.7,"Old Melody",2
ARBUTUS,arbutus_kuhn,"Walter F. Kuhn",,5443212343476465,7.7.7.7,,1
"CHILDREN'S PRAISES",childrens_praises_matthews,Anon.,"G Major",51171221232345565434,7.7.7.7,,148
"WEST END",west_end_parker,"Alice Parker","d minor",123432123454345,7.7.7.7,,1
"ZION'S KING",zions_king_tenney,"J. H. Tenney",,31615656712321232176,7.7.7.7,,1
"THANKSGIVING (Gilbert)",thanksgiving_gilbert,"Walter Bond Gilbert",,171565433456765,7.7.7.7,,37
"KEINE SCHÖNHEIT HAT DIE WELT",keine_schonheit_hat_die_welt_angelus,"Johann Scheffler","C Major",345322132345545,7.7.7.7,"<cite>Seelenlust</cite>, by Johann Scheffler, 1657",7
HORSHAM,horsham,,"E Major",334532133555321,7.7.7.7,"Traditonal English melody",22
"[Peace I have most full and free]",peace_i_have_most_full_and_free_fiske,"Abel Fiske","D Major",33333544444465172171,7.7.7.7,,3
"FESTUS (BONN)",festus_freylinghausen,,"D Flat Major",517656243325325,7.7.7.7,"<i>Freylinghausen's Gesangbuch,</i> 1714.",46
WARNBOROUGH,warnborough_iliffe,"Frederick Iliffe","G Major",316625243217651,7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1889",1
TUCKER,tucker_hurd,"David Hurd, b. 1950",,112451011334654,7.7.7.7,,3
"ENGLISH ORCHARD",english_orchard,"John D. Horman","D Major",,7.7.7.7,"""Spirit, Falling Like A Dove"" (anthem)",1
"BEETHOVEN (Beethoven 33123)",beethoven_beethoven_33123,"Ludwig van Beethoven","F Major",33123462223455453212,7.7.7.7,,16
"BREAD OF HEAVEN (Cline)",bread_of_heaven_cline,"S. G. Cline","A Flat Major",51333432572232151333,7.7.7.7,,1
"INFANTS' PRAYER (Holmes)",infants_prayer_holmes,"Henry J. E. Holmes",,33323456511171235233,7.7.7.7,,2
O-LÓ,olo_chang_loh,"Hsiang-chi Chang; I-to Loh, b. 1936","G Major or modal",63332133663212633322,7.7.7.7,,5
"[Oft in sorrow, oft in woe]",oft_in_sorrow_oft_in_woe_groome,"J. E. Groome",,15651356571267,7.7.7.7,,1
WATCHMAN,watchman_mason,"Lowell Mason","D Major",123234553565321,7.7.7.7,,168
"THE TRAVELER (13173)",the_traveler_13173,"Absalom Ogletree","a minor or modal",13173453454317113173,7.7.7.7,,2
"MORE LIKE JESUS",more_like_jesus_doane,"William H. Doane",,333221122214323,7.7.7.7,,26
"HERR, NUN HEB",herr_nun_heb,"Ulrich Zwingli; Clarence Dickinson","E Flat Major",112342134552343455,7.7.7.7,,2
"CONSECRATION (Vincent)",consecration_vincent,"Charles John Vincent, Jr., 1852-1934","D Major",331542333176566,7.7.7.7,,11
"[When shall we all meet again?] (56543)",when_shall_we_all_meet_again_56543,,"d minor or modal",56543217715451567554,7.7.7.7,,1
"MESSIAH (Herold)",messiah_herold,"Ferdinand Hérold","E Major",321143256653123,7.7.7.7,,107
NEUMEISTER,sinners_jesus_will_receive_mcgranahan,"James McGranahan",,34563655176543_,7.7.7.7,,160
SEDONA,o_jehovah_hear_my_words_couch,"C. Marian Couch","A Major",12712332512712332551,7.7.7.7,,2
"TELEMANN'S CHANT",telemanns_chant_zeuner,"Charles Zeuner","E Flat Major",111356511175645,7.7.7.7,,19
MAIDSTONE,maidstone_gilbert,"Walter Bond Gilbert",,567123432354323,7.7.7.7,,108
"ST. MARTIN`S",st_martins_tansur_11215,"William Tans`ur",,112151233454312,7.7.7.7,,230
BENEVENTO,benevento_webbe,"Samuel Webbe","E Major",111132122224323,7.7.7.7,,178
"MISSION HYMN",mission_hymn_sankey,"Ira David Sankey","B Flat Major",511757244361533,7.7.7.7,,10
MELINDA,melinda_hamilton,"Shelly Hamilton, 1954-","C Major",53536543442425432366,7.7.7.7,,1
"ANGELIC PRAISE",angelic_praise_holmes,"Henry J. E. Holmes",,34561717653212543566,7.7.7.7,,1
ALETTA,palgrave_blackith,"H. H. Blackith","D Major",5176555665343251,7.7.7.7,,10
"HASTINGS (Hastings 55651)",hastings_hastings_55651,"Thomas Hastings","B Flat Major",5565123332761755,7.7.7.7,,1
"DA CHRISTUS GEBOREN WAR",da_christus_geboren_war_doles,"J. F. Doles","D Major",123456454317656765,7.7.7.7,,10
WORRELL,worrell_worrell,"Edna R. Worrell","G Major",565432171271235,7.7.7.7,,1
TRULL,trull_wiseman,"C. L. Wiseman","D Major",12345432345654543432,7.7.7.7,,2
"EVELYN (Ashford)",evelyn_ashford,"Emma Louise Ashford","A Major",176712144321765,7.7.7.7,,2
"CONFIDENCE (Ouseley)",confidence_ouseley,"Frederick Arthur Gore Ouseley","e flat minor",551542356723452,7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1889",1
BALTIMORE,baltimore_11113,Anonymous,"E Flat Major",111132133253454,7.7.7.7,"<cite>Sunday-School Hymnal</cite> (St. Louis, Missouri: Concordia Publishing House, 1912)",4
"WHITE LADIES ASTON",white_ladies_aston_atkins,"Ivor Atkins","e minor",45676564565432143216,7.7.7.7,,1
BATTISHILL,battishill_battishill,"Jonathan Battishill","G Major",53212234365432,7.7.7.7,,29
SHARON,halton_holgate_boyce,,"D Major",315123443657143,7.7.7.7,,75
"PASCHALE GAUDIUM",paschale_gaudium,"John Stainer",,553512165155435,7.7.7.7,,3
"HAMPTON (Bliss)",hampton_11112,"P. P. Bliss","D Major",11112223543212111122,7.7.7.7,,4
"IS IT FOR ME*",is_it_for_me,"Tullius C. O'Kane",,13235543212443_,7.7.7.7,,1
"SING OUT",sing_out_haugen,"Marty Haugen, 1950-","D Major",11556455545321115564,7.7.7.7,,10
TRIMNELL,trimnell_sutton,"F. T. Sutton","F Major",345342111653123,7.7.7.7,"<cite>The Primitive Methodist Hymnal</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1889), number 178",1
PRAYER,prayer_abbott,"Asahel Abbott","E Flat Major",55534535566532,7.7.7.7,,27
ELI,eli_costa,"M. Costa","F Major",135432123432233,7.7.7.7,,4
YARMOUTH,old_ship_of_zion_spiritual,,,5611165________,7.7.7.7,,14
"ST. BENEDICT (Stainer)",st_benedict_stainer,"John Stainer","E Flat Major",554343216542342,7.7.7.7,,4
"VESPERS (Woods)",vespers_woods,,"F Major",351367175134322,7.7.7.7,"Rev. Albert Woods Collection",1
"[Lamb of God, I look to thee]",st_columba_anglican,,"D Major",345122351765455,7.7.7.7,,10
BRIGNALL,brignall_12316,"R. T.","G Major or modal",12316712344543332216,7.7.7.7,,2
FULTON,fulton_bradbury,"William Batchelder Bradbury","B Flat Major",32167151323216715332,7.7.7.7,"<cite>Songs for the Sanctuary</cite>, by Charles S. Robinson (New York: A. S. Barnes & Co., 1868)",37
"[Time is earnest, passing by] (Hull)",time_is_earnest_passing_by_hull,"Asa Hull","A Flat Major",35651234321712333217,7.7.7.7,,5
"FIDUCIA (Wesley)",fiducia_wesley,"Samuel Sebastian Wesley","E Flat Major",17143212345642,7.7.7.7,,7
"ST. ATHANASIUS",st_athanasius_hopkins,"Edward John Hopkins","B Flat Major",56713214321765,7.7.7.7,,65
"DENT DALE",dent_dale,"R. Vaughan Williams, 1872 - 1958","B Flat Major",11117121233432,7.7.7.7,,4
"FREUEN WIR ALL IN EIN",freuen_wir_uns_weisse,"George R. Woodward, 1848-1934","e minor",1232171134556564,7.7.7.7,"Bohemian Melody, 1457",11
"CHILDREN OF THE HEAVENLY KING (Showalter)",children_of_the_heavenly_king_showalter,"J. Henry Showalter",,33221233453234554316,7.7.7.7,,1
"CALVARY (Monk)",calvary_monk,"William Henry Monk","d minor",543122132432155,7.7.7.7,"<cite>Hymns An­cient and Mo­dern</cite>, 1875",3
KENOSIS,kenosis_wilson,"Alan Wilson, 1947-","g minor",11(2)32(3)43(2)3112,7.7.7.7,,1
"ALIDA (Seward)",alida_seward,"T. F. Seward",,32343543212321323435,7.7.7.7,,1
"ST. AUSTELL",st_austell_brown_56543,"Arthur H. Brown","D Major",56543432343256545176,7.7.7.7,,7
"SEGNE UNS",segne_uns_bach,"Johann Sebastian Bach, 1685-1750",,345512367U1D3545,7.7.7.7,"Adapted from Chorale 38",6
"[Blessed Jesus, meek and mild] (Ogden)",blessed_jesus_meek_and_mild_ogden,"W. A. Ogden",,51716153343212517161,7.7.7.7,,1
"[Holy Spirit, fill us now]",holy_spirit_fill_us_now,"L. S. Riggs","G Major",33551232223465333532,7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Holy_Spirit_Full_of_Love)",2
"GLAD DAY",glad_day_gilchrist,"William Wallace Gilchrist","A Flat Major",551131553217621,7.7.7.7,,11
"GREAT HIGH PRIEST",great_high_priest_gregor,,"C Major",17165431621765,7.7.7.7,,9
ELTHAM,eltham_mason,"Lowell Mason, 1792-1872","G Major",513155351312321,7.7.7.7,,76
RAVENSWORTH,ravensworth,"Charles Francis Lloyd","F Major or modal",55545555332345,7.7.7.7,"Adapted from Mozart",6
"BEATA NOBIS GAUDIA (12267)",beata_nobis_gaudia_12267,,"E Flat Major",1226766655655466543,7.7.7.7,"Mode I; Plainsong, Mode 1, <i>Zisterzienser Hymnar,</i> 14th cent.",8
"COME MY WAY",come_my_way_brent_smith,"A. Brent Smith (1899-1950)","A Major",35656121532356,7.7.7.7,,4
"GOTTES ZEIT",gottes_zeit_rodriguez,"Penny Rodriguez","G Major",1366725156626,7.7.7.7,,1
WELBROOK,welbrook_bixby,"S. M. Bixby","F Major or modal",34332123435655433212,7.7.7.7,,3
FLORIO,florio_florio,"Caryl Florio",,32372165567217622323,7.7.7.7,,4
"LLEWELLYN (15123)",llewellyn_15123,"E. Roberts","A Flat Major",151234331123165,7.7.7.7,,1
MAITLAND,maitland_35565,Unknown,"C Major",3556531655671,7.7.7.7,,1
"LOOK AND LIVE",look_and_live_morley,"Thomas Morley",,345157655634345,7.7.7.7,,3
OCEAN,ocean_willis,,"c minor or modal",15122727776544533221,7.7.7.7,"<cite>Church Chorals and Choir Studies</cite> by Richard S. Willis (New York: Clark, Austin & Smith, 1850)",2
SPRINGFIELD,coppee_minshall,"Edward Minshall",,553212171433233,7.7.7.7,,6
LANGE,lange_florio,"Caryl Florio",,34512321234326522234,7.7.7.7,,3
STRATTNER,strattner_bixby,"S. M. Bixby","D Major",33212343567134323445,7.7.7.7,,2
"ANCIENT LITANY",ancient_litany,,"E Flat Major",32143215436543,7.7.7.7,"Old Tune",3
"SANDRINGHAM (Turle)",sandringham_turle,"James Turle, 1802-1882",,321436551176657166,7.7.7.7,,2
MANTON,manton_marshall,"Jane Marshall","g minor",32171674573134431131,7.7.7.7,,2
EMMA,emma_wright,"Paul Leddington Wright, b. 1951","D Major",1143265U11D765122254,7.7.7.7,,2
COOKHAM,cookham_woodbury,,,12123243135123253653,7.7.7.7,,24
"PICO RIVERA",jesus_savior_heavenly_bread_bilhorn,"Peter Philip Bilhorn","A Flat Major",3435651111176534,7.7.7.7,,2
ALBERTSON,albertson_knapp,"Phoebe Palmer Knapp","C Major",333344422544331117,7.7.7.7,,47
"HERBERT (Hodge)",herbert_hodge,"C. R. Hodge","E Flat Major",56532343567654543454,7.7.7.7,,2
NAYLORS,laus_deo_naylor,,"E Flat Major",32114367713465321145,7.7.7.7,,5
