personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Brownlie",Brownlie_J,M,1857,1925
"H. C. Ball",Ball_HC,M,1896,1989
"William H. Monk",Monk_William,M,1823,1889
"Julia Ward Howe",Howe_Julia,F,1819,1910
"Henry Alford",Alford_Henry,M,1810,1871
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"Theodore Baker",Baker_Theodore,M,1851,1934
"Edward Kremser",Kremser_Eduard,M,1838,1914
"W J Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Thoro Harris",Harris_Thoro,M,1874,1955
"Lydia Kamekeha Liliuokalani Kalakaua",Liliuokalani_Q,F,1838,1917
"Gloria Gaither",Gaither_G,F,1942,0
"William J. Gaither",Gaither_Bill,M,1936,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"Henry Williams Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"John Cennick (1718-1755)",Cennick_J,M,1718,1755
"Rev. John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Stephen of St. Sabas (725-794)",Stephen_S,M,725,794
"Robert J. Batastini, b.1942",Batastini_Robert,M,1942,0
"Christina Georgina Rossetti (1830-1894)",Rossetti_CG,F,1830,1894
"Gustav Theodore von Holst (1874-1934)",Holst_GT,M,1874,1934
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Sid D. Guillén",Guillen_Sid,M,1933,2019
"William Steffe",Steffe_William,M,1830,1890
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"John Marriott, 1780-1825",Marriott_J,M,1780,1825
"Craig Seller Lamg. 1891-1971",Lang_CS3,M,1891,1971
"F. J. Haydn",Haydn_FranzJoseph,M,1732,1809
"Edward Caswall, 1814-78",Caswall_Edward,M,1814,1878
"Synesius of Cyrene (c. 365-414)",Synesius,M,370,430
"Allen William Chatfield, 1808-1896",Chatfield_AW,M,1808,1896
"Rev. John Samuel Bewley Monsell (1811-1875)",Monsell_JSB,M,1811,1875
"Jack Grotenhuis",Grotenhuis_J,M,1956,1983
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"F. A. Krummacher, 1768-1845",Krummacher_Friedrich,M,1767,1845
"Mabel J. Camp",Camp_MJ,F,1871,1937
"Lord Garret Wellesley Mornington (1735-1781)",Wellesley_G,M,1735,1781
"Reginald Thomas Brooks (1918-1985)",Brooks_RT,M,1918,1985
"George Clement Martin (1844-1916)",Martin_GeorgeClement,M,1844,1916
"T. T. Lynch",Lynch_TT,M,1818,1871
"Philip A. Peter",Peter_PA,M,1832,1919
"Bartholomäus Ringwald",Ringwaldt_B,M,1532,1599
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Rev. Edward Hopper (1818— )",Hopper_Edward,M,1816,1888
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Bernard of Cluny, 12th cent.",Bernard_Cluny,M,1100,1199
"Greg Scheer",Scheer_Greg,M,1966,0
