tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CHENIES,chenies_matthews,"T. R. Matthews","G Major",551332155611715,"7.6.7.6 D",,166
"[When, His salvation bringing]",lorelei_silcher,Silcher,,55651765443321235565,,,100
CARVER,light_of_the_world_we_hail_thee_vail,"S. J. Vail",,51231651432125123165,,,10
TOURS,tours_tours,"Berthold Tours","D Major",345176531231232,"7.6.7.6 D",,184
DUNKIRK,yarmouth_bannister,Anon.,,51153233211715115323,,,34
"[When His salvation bringing]",when_his_salvation_bringing_danks,"H. P. Danks",,12123543321235117653,,,2
"PALM SUNDAY",wir_pflugen_schulz,,"B Flat Major",511553154321556,7.6,,287
SANDSEND,sandsend_storer,"Dr. J. Storer","D Major",55654433444435565443,,,1
SALVATION,salvation_mozart,"Johann C. W. Z. Mozart (1756-1791)",,11351531444543113515,,,55
WEBB,webb_webb,"George J. Webb","B Flat Major",511311615123251,"7.6.7.6 D",,1525
JOSEPH,joseph_mehul,"E. H. Mehul ","B Flat Major",51321177662117671,"7.6.7.6 D with refrain",,20
SPRINGTIME,springtime_swedish,"Rosalee Elser, 1925 -","E Flat Major",543513246433423,,"Swedish Folk Melody",6
HOSANNA,heart_of_jesus_german,,,34554651332346543345,,German,12
HOMELAND,homeland_sullivan,"A. S. Sullivan",,133665543117113,,,134
ELLACOMBE,ellacombe,,,517651345567122,,"Gesangbuch der Herzogl. Wirtenbergischen Katholischen Hofkapelle",600
"[When His salvation bringing]",when_his_salvation_bringing_willimsw,"W. C. Williams",,55451765365171215545,,,1
"[When, his salvation bringing]",wie_lieblich_ist_der_maien_steuerlein,,"B Flat Major",512321766651171,,"Himmlische Harpffe Davids; Nuernberg",55
"[When, His salvation bringing]",when_his_salvation_bringing_wilson,"Mrs. M. E. Bliss Wilson",,511171266557,,,3
MOORLANDS,moorlands_vincent,"George F. Vincent",,112341233332232,,,1
CRUCIFIX,whitfield_greek,,,12333331122771,,"Greek melody",107
"[When, His salvation bringing]",when_his_salvation_bringing_williams,"C. L. Williams",,56175653513213262517,,,1
"[When, His salvation bringing]",when_his_salvation_bringing_mozart,"W. A. Mozart",,513572431167,,,2
"[When his salvation bringing]",when_his_salvation_bringing_brown,"Charles S. Brown",,17121433267655117121,,,1
GREENLAND,greenland_haydn,,,35555133224432335511,,,205
SALVATION,salvation_sieboth,,"F Major",133421135165356,"7.6.7.6.7.6.7.6 with chorus",,1
ARCADELT,jerusalem_arcadelt,"Jacques Arcadelt",,32312335554323231232,,,16
"MISSIONARY HYMN",missionary_hymn_mason,"Dr. L. Mason",,135565317143321,,,750
"[When, His salvation bringing]",rotterdam_tours,"Berthold Tours",,351443165132135,,,94
LORETTO,loretto_hemy,"Henri F. Hemy (1818-)",,511712522123533,,,45
HODGES,hodges_hodges,"John S. B. Hodges",,134565354325334,,,21
"[When His salvation bringing]",when_his_salvation_bringing_brownell,"Joseph Brownell",,55565531223225555655,,,1
"CHILDREN'S HOSANNA",redeemers_praise_richards,,,34555117234446,,,7
"[When His salvation bringing]",when_his_salvation_bringing_55345,,,55345666667125321761,,,1
"[When His salvation bringing]",when_his_salvation_bringing_34555,,"C Major",3(4)5551177125544334,,,1
"[When his salvation bringing]",when_his_salvation_bringing_ogden,,,51767155611655434535,,,1
"[When his salvation bringing]",when_his_salvation_bringing_webster,"J. P. Webster",,12333215535666176512,,,1
"WHEN, HIS SALVATION BRINGING",when_his_salvation_bringing_barnby,"Sir J. Barnby",,321712324321271,,,3
"[When, His salvation bringing]",when_his_salvation_bringing_haydn,,,13565133224432356514,,,1
"[When, His salvation bringing]",when_his_salvation_bringing_tufts,,,51323434565432543513,,,1
"[When his salvation bringing]",when_his_salvation_bringing_white,"J. E. White",,55554345655653422356,,,1
"[When, His salvation bringing]",when_his_salvation_bringing_cornell,"J. H. Cornell",,53327176114433222345,,,1
"[When, His salvation bringing]",when_his_salvation_bringing_sewall,,,11567112321233444433,,,1
"[When His salvation bringing]",when_his_salvation_bringing_ford,"S. V. R. Ford",,12333335432212312333,,,1
"[When, His salvation bringing]",when_his_salvation_bringing_foster,"Mary Chisholm Foster",,55561535654332116656,,,1
"[When, His salvation bringing]",when_his_salvation_bringing_dutch,,,51122323432215112232,,"Dutch Folk-song",1
HOSANNA,hosanna_neving,"Gordon Balch Nevin",,34561231766217,,,1
HOSANNA,hosanna_johnson,"Noel Johnson",,345671765517671253,,,1
"[When His salvation bringing]",when_his_salvation_bringing_55454,,"G Major or modal",5545432617671322,,,1
LINNIE,when_his_salvation_bringing_belden,"F. E. Belden","C Major",511176715543251,,,1
"[When, his salvation bringing]",when_his_salvation_bringing_clark,"M. B. Clark",,,,,1
