displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymns of The Voice of Praise",HTVP1872,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A crowd of happy children","A crowd of happy children",a_crowd_of_happy_children,"Hymns of The Voice of Praise",HTVP1872,d2,,,,,,,,,English,,
"I'm nearer my home, nearer my home","A crown of glory bright",a_crown_of_glory_bright,"Hymns of The Voice of Praise",HTVP1872,d3,,"I'm nearer my home, nearer my home",,,,,,,English,,
"Yes, Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_for_a_life,"Hymns of The Voice of Praise",HTVP1872,d4,,"Yes, Jesus is mighty to save","Lottie Blackwood",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns of The Voice of Praise",HTVP1872,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"Hymns of The Voice of Praise",HTVP1872,d6,,,"William Kethe",,,,,,English,,
"All ye who pass by","All ye who pass by",all_ye_that_pass_by,"Hymns of The Voice of Praise",HTVP1872,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Love one another","Angry words, O let them never",angry_words_o_let_them_never,"Hymns of The Voice of Praise",HTVP1872,d8,,"Love one another","H. R. Palmer",,,,,,English,,
"We come with song to greet you","Another week has passed away",another_year_has_passed_away_time_swift,"Hymns of The Voice of Praise",HTVP1872,d9,,"We come with song to greet you","I. P. Williams",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Hymns of The Voice of Praise",HTVP1872,d10,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns of The Voice of Praise",HTVP1872,d11,,,"Thomas Ken",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Hymns of The Voice of Praise",HTVP1872,d12,,,"Samuel Medley",,,,,,English,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"Hymns of The Voice of Praise",HTVP1872,d13,,,"George Gill",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns of The Voice of Praise",HTVP1872,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"By prayer let me wrestle","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Hymns of The Voice of Praise",HTVP1872,d15,,"By prayer let me wrestle","John Newton",,,,,,English,,
"Behold how good a thing it is, and how becoming","Behold how good a thing it is, and how becoming",behold_how_good_a_thing_it_is_and_how_be,"Hymns of The Voice of Praise",HTVP1872,d16,,,,,,,,,English,,
"Behold, the expected time draw [draws] near","Behold, the expected time draw [draws] near",behold_the_expected_time_draw_near,"Hymns of The Voice of Praise",HTVP1872,d17,,,"Mrs. Vokes",,,,,,English,,
"Beyond the sunset's radiant glow","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,"Hymns of The Voice of Praise",HTVP1872,d18,,,"Josepine Pollard",,,,,,English,,
"Blessed Bible, blessed Bible","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"Hymns of The Voice of Praise",HTVP1872,d19,,"Blessed Bible, blessed Bible","Phoebe Palmer",,,,,,English,,
"The year of jubilee has come","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns of The Voice of Praise",HTVP1872,d20,,"The year of jubilee has come","Charles Wesley, 1707-1788",,,,,,English,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"Hymns of The Voice of Praise",HTVP1872,d21,,,"Thomas MacKellar",,,,,,English,,
"Build the house secure and strong","Build the house secure and strong",build_the_house_secure_and_strong,"Hymns of The Voice of Praise",HTVP1872,d22,,,"M. J. Preston",,,,,,English,,
