displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 127","If God succeed not, all the cost","Psalm 127",,if_god_succeed_not_all_the_cost,English,"Isaac Watts",8.8.8.8,,62
"Psalm 127","If God to build the house deny","Psalm 127",,if_god_to_build_the_house_deny,English,"Isaac Watts",8.6.8.6,,49
"Unless the Lord the House Shall Build","Unless the Lord the house shall build","Unless the Lord the House Shall Build",,unless_the_lord_the_house_shall_build,English,,8.8.8.8,"<i>The Psalter</i>, 1912; alt.",21
"Now the Day is Over","Now the day is over, Night is drawing nigh","Now the Day is Over",,now_the_day_is_over,English,"Sabine Baring-Gould",6.5.6.5,,943
"O Father, All-Creating","O Father, all creating","O Father, All-Creating",,o_father_all_creating_whose_wisdom_love,English,"John Ellerton","7.6.7.6 D",,47
"Psalm 127","Vainly, through night's weary hours","Psalm 127",,vainly_through_nights_weary_hours,English,"Harriet Auber",,,77
"Peace Is Flowing Like a River","Peace is flowing like a river","Peace Is Flowing Like a River",,peace_is_flowing_like_a_river,English,Unknown,,,15
"All praise to Thee, my God this night","All praise to Thee, my God this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",8.8.8.8,,1045
"God, Who Made the Earth and Heaven","God, who made the earth and heaven","God, Who Made the Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber; William Mercer; Richard Whately",8.4.8.4.8.8.8.4,,472
"God Is Working His Purpose Out","God is working his purpose out","God Is Working His Purpose Out",,god_is_working_his_purpose_out,English,"Arthur C. Ainger, 1841-1919",Irregular,,93
"We build with fruitless Cost, unless","We build with fruitless Cost, unless",,,we_build_with_fruitless_cost_unless,English,,,,15
"Why should we start, and fear to die!","Why should we start, and fear to die!",,,why_should_we_start_and_fear_to_die,,,8.8.8.8,,421
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",,,sun_of_my_soul_thou_savior,English,"John Keble, 1792-1866",8.8.8.8,,1432
"Savior, Again to Your Dear Name","Savior, again to your dear name we raise","Savior, Again to Your Dear Name",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",10.10.10.10,,850
"O heil'ger Geist kehr bei uns ein","O heil'ger Geist kehr bei uns ein",,,o_heilger_geist_kehr_bei_uns_ein,German,"M. Schirmer, 1606-1673",,,143
"Entire dependance on Christ","Except the Lord conduct the plan","Entire dependance on Christ",,except_the_lord_conduct_the_plan,English,,,,76
"Let Us Build a House (All Are Welcome)","Let us build a house where love can dwell","Let Us Build a House (All Are Welcome)","all are welcome; all are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen","9.6.8.6.8.7.10 with refrain",,25
"It is God who holds the nations in the hollow of his hand","It is God who holds the nations in the hollow of his hand",,,it_is_god_who_holds_the_nations,English,"Frederick Pratt Green (1903-2000)",15.15.15.6,,8
"Psalm 127: Except the Lord do build the house","Except the Lord do build the house","Psalm 127: Except the Lord do build the house",,except_the_lord_do_build_the_house_birks,English,,8.6.8.6,,5
"Hilf, Herr! laß wohlgelingen","Hilf, Herr! laß wohlgelingen",,,hilf_herr_lass_wohlgelingen,German,,,,5
"Dear Lord, Today Our Child","Dear Lord, today our child","Dear Lord, Today Our Child",,dear_lord_today_our_child,English,"Calvin A. Busch",6.6.6.6,,2
"A Song of Degrees of Solomon","Unless Jehovah builds the house","A Song of Degrees of Solomon",,unless_jehovah_builds_the_house,English,,,,2
"We build with fruitless Toil and Cost","We build with fruitless Toil and Cost",,,we_build_with_fruitless_toil_and_cost,English,,,,2
"We come, dear Lord, to celebrate","We come, dear Lord, to celebrate",,,we_come_dear_lord_to_celebrate,English,"John L. Bell (b. 1949)",8.6.8.8.6.6,,2
"Unless the Lord Constructs the House","Unless the Lord constructs the house","Unless the Lord Constructs the House",,unless_the_lord_constructs_the_house,English,"Mollie Knight",8.6.8.6,,2
"Nisi Dom.","Except the Lord the house doth make","Nisi Dom.",,except_the_lord_the_house_doth_make,English,"W. W.",,,2
"Unless the Lord Builds the House","Unless the Lord builds the house","Unless the Lord Builds the House",,unless_the_lord_builds_the_house_all_of,English,"Gregg DeMey",7.7.7.11.7.7,,2
"I Saw Water Flowing","When your hour had come and they pierced you, Lord","I Saw Water Flowing","I saw water flowing",when_your_hour_had_come_and_they,English,"Bob Hurd, b. 1950",,,2
"Padre Amoroso, Preside la Boda","Padre amoroso, preside la boda","Padre Amoroso, Preside la Boda",,padre_amoroso_preside_la_boda,Spanish,"H. Cecilio McConnell",,,2
"Unless the LORD Builds the House","Unless the LORD builds the house","Unless the LORD Builds the House","Unless the LORD builds the house",unless_the_lord_builds_the_house_the_bu,English,,,"Refrain: <cite>The Holy Bible</cite>, English Standard Version",2
Invocation,"Come, Holy Spirit, heavenly Dove!",Invocation,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",,,1217
"Thus far the Lord has led me on","Thus far the Lord has led me on",,,thus_far_the_lord_has_led_me_on,,Watts,8.8.8.8,,656
"Revival Implored","Saviour, visit thy plantation!","Revival Implored",,savior_visit_thy_plantation,English,"John Newton",,,460
"Great God, to thee my evening song","Great God, to thee my evening song",,,great_god_to_thee_my_evening_song_with,,Steele,8.8.8.8,,286
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"To God Be the Glory","To God be the glory, great things he has done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby",,,222
"How large the promise, how divine","How large the promise, how divine",,,how_large_the_promise_how_divine,English,Watts,8.6.8.6,,153
"Thy life I read, my dearest Lord","Thy life I read, my dearest Lord",,,thy_life_i_read_my_dearest_lord,English,,,,137
"Happy the home when God is there","Happy the home when God is there","Happy the home when God is there",,happy_the_home_when_god_is_there_and_lov,English,"Henry Ware, the younger, 1794-1843",,,81
"Giver and guardian of our sleep","Giver and guardian of our sleep",,,giver_and_guardian_of_my_sleep,,"Charles Wesley, 1707-1788",,,56
"Our Father, by Whose Name","Our Father, by whose Name","Our Father, by Whose Name",,our_father_by_whose_name,English,"F. Bland Tucker",6.6.6.6.8.8.8,,40
"No success without God's blessing","Except the Lord our labours bless","No success without God's blessing",,except_the_lord_our_labors_bless,English,,8.8.8.8,,26
"Peace in Our Time","Peace in our time, O Lord","Peace in Our Time",,peace_in_our_time_o_lord_to_all_the,,"John Oxenham","6.6.8.6 D",,20
"Jesus Loves a Little Child","Jesus loves a little child","Jesus Loves a Little Child",,jesus_loves_a_little_child_smiling_in,English,Anon.,7.7.6.5.7.7.7.5,,18
"Success from God","Vain were all our toil and labor","Success from God",,vain_were_all_our_toil_and_labor,,Lyte,,,17
"Wo der Herr das Haus nicht bauet","Wo der Herr das Haus nicht bauet",,,wo_der_herr_das_haus_nicht_bauet_wo_mans,German,"Joh. Ad. Lehmus",,,16
"Our Sins, our Sorrows, Lord, Were Laid on thee","Our sins, our sorrows, Lord, were laid on thee","Our Sins, our Sorrows, Lord, Were Laid on thee",,our_sins_our_sorrows_lord_were_laid_on_t,English,"Edward William Eddis",10.10.10.10,,14
"Laudate Dominum, laudate Dominum","Praise the Lord, all you nations",,"Laudate Dominum, laudate Dominum",praise_the_lord_all_you_nations_praise,English,"Taizé Community",,,12
"Wo Gott zum Haus nicht giebt sein' Gunst","Wo Gott zum Haus nicht giebt sein' Gunst",,,wo_gott_zum_haus_nicht_gibt_sein_gunst,German,"Johann Kohlroß",,,10
"God doth his own in safety keep","Sorrow and care may meet",,"God doth his own in safety keep",sorrow_and_care_may_meet,,"T. C. Tildesley",,,9
"O God in heaven, whose loving plan","O God in heaven, whose loving plan",,,o_god_in_heaven_whose_loving_plan,English,"Hugh Martin, 1890-1964",8.8.8.8.8.8,,9
"Good Shepherd, Take This Little Child","Good Shepherd, take this little child","Good Shepherd, Take This Little Child",,good_shepherd_take_this_little_child,English,"Claire Cloninger",8.6.8.6,,6
"As Peter fished all the night","As Peter fished all the night",,,as_peter_fished_all_the_night,English,,8.8.8.8,,3
"Children the gift of God","Lo children are God's heritage","Children the gift of God",,lo_children_are_gods_heritage,English,,,,3
"A Song of Degrees for Solomon","Except the Lord the house doth build","A Song of Degrees for Solomon",,except_the_lord_the_house_doth_build,English,,,,2
"Ein Gesang vom gemeinen Wohl","Vergebens ist all' Müh' und Kost","Ein Gesang vom gemeinen Wohl",,vergebens_ist_all_mueh_und_kost,German,,,"Um 1550",2
"The Light That Comes with Daybreak","The light that comes with day break","The Light That Comes with Daybreak",,the_light_that_comes_with_day_break,English,"Tomotsune Yanagida; Sandy Fukunaga",,Japanese,2
"Unless the land where ye abide","Unless the land where ye abide",,,unless_the_land_where_ye,English,"P. M.",,,2
"Psalm 95: If Today You Hear His Voice","Come, ring out our joy to the Lord","Psalm 95: If Today You Hear His Voice","If today you hear his voice",come_ring_out_our_joy_to_the_lord_grail,English,,,,2
"Que el Señor Nos Construya la Casa","Si el Señor no construye la casa","Que el Señor Nos Construya la Casa","Que el Señor nos construya la casa",si_el_senor_no_construye_la_casa,Spanish,"Miguel Manzano, n. 1934",,,2
"If God Does Not Build Up Our House","[If God Does Not Build Up Our House]","If God Does Not Build Up Our House",,if_god_does_not_build_up_our_house,English,"Christopher M. Idle",8.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Let Us Build a House of Worship","Let us build a house of worship","Let Us Build a House of Worship",,let_us_build_a_house_of_worship,English,"Margaret Clarkson","8.7.8.7 D",,1
"Except the Lord do build the House","Except the Lord do build the House",,,except_the_lord_do_build_the_house_barna,English,,,,1
"Psalm 127","The hand of God feeds us and answers all our needs","Psalm 127",,the_hand_of_god_feeds_us_and_answers_all,,,,,1
"Psalm 127 (A Responsorial Setting)","Unless the Lord builds the house","Psalm 127 (A Responsorial Setting)","Unless the Lord builds the house",unless_the_lord_builds_the_house_their,English,"Gregg DeMey",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"In tearless anguish once I lay","In tearless anguish once I lay",,,in_tearless_anguish_once_i_lay,English,,8.8.8.8,,1
"Why, all this midnight care and early toil","Why, all this midnight care and early toil",,,why_all_this_midnight_care_and_early_toi,English,,,,1
"Psalm (126) 127","May the Lord watch over this house","Psalm (126) 127",,may_the_lord_watch_over_this_house,English,,,,1
"Unless the Lord builds the house","We are a people whose life comes from you",,"Unless the Lord builds the house",we_are_a_people_whose_life_comes,English,"Jonathan Nowell ",,,1
"Psalm 127","Unless the LORD builds the house","Psalm 127","Children are a heritage from the Lord",unless_the_lord_builds_the_house_those,English,,,,1
"Psalm 127","If the LORD does not build the house","Psalm 127","May the Lord watch over this house",if_the_lord_does_not_build_the_house,English,"The Grail",,"Verses: <cite>The Revised Grail Psalms</cite>",1
"God of grace and love and blessing","God of grace and love and blessing",,,god_of_grace_and_love_and_blessing,,"W. Gustave Polack, 1890-1950",,,1
"Graceland forever, dear Alma Mater","Graceland forever, dear Alma Mater",,,graceland_forever_dear_alma_mater,,"W. K. McElwain, 1904-",Irregular,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Unless the Lord","Unless the Lord shall build the house","Unless the Lord",,unless_the_lord_shall_build_the_house,English,"Harry Hagan, OSB. b. 1947","8.6.8.6 D",,1
"Si el Señor no edifica (Unless God Builds the Temple)","Por demás es madrugar (It's in vain to rise early)","Si el Señor no edifica (Unless God Builds the Temple)","Si el Señor no edifica (Unless God builds the temple)",por_demas_es_madrugar,"English; Spanish","Carlos Colón, n. 1966",,,1
"Unless the Lord has built the house","Unless the Lord has built the house",,,unless_the_lord_has_built_the_house,English,"David Mowbray, b. 1938",8.6.8.6,,1
"Dawn and the Light of Sunrise (Hana no akebo no)","Hana no akebo no (Dawn and the light of sunrise)","Dawn and the Light of Sunrise (Hana no akebo no)",,hana_no_akebo_no,"English; Japanese","Tomotsune Yanagida; Sandra Fukunaga",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Si Dios No Construye la Casa","¿Para qué nos levantamos temprano","Si Dios No Construye la Casa","So Dios no construye la casa",para_que_nos_levantamos_temprano,Spanish,"Santiago Fernández, n. 1971",,,1
