displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh, do not let the world depart","Oh, do not let the world depart",,,o_do_not_let_the_word_depart,,"Mrs. Elizabeth Reed",,,514
"Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",,,unveil_thy_bosom_faithful_tomb,English,"Isaac Watts",,,342
"O come and mourn with me awhile","O come and mourn with me awhile",,,o_come_and_mourn_with_me_awhile,English,"Rev. Frederick William Faber (1834-1863)",,,216
"How vain is all beneath the skies!","How vain is all beneath the skies!",,,how_vain_is_all_beneath_the_skies,English,"David E. Ford",,,164
"Gazing upon the Cross","Lord Jesus, when we stand afar","Gazing upon the Cross",,lord_jesus_when_we_stand_afar,,"William Walsham How (1823— )",,,97
"O Source divine, and Life of all","O Source divine, and Life of all",,,o_source_divine_and_life_of_all,English,"John Sterling",,,78
"O God, I thank Thee for each sight","O God, I thank Thee for each sight",,,o_god_i_thank_thee_for_each_sight,English,"Caroline A. Mason",,,56
"While others pray for grace to die","While others pray for grace to die",,,while_others_pray_for_the_grace_to_die,English,,,,12
"Conflict and Victory","Through all the years may Israel say","Conflict and Victory",,through_all_the_years_may_israel_say,English,,8.8.8.8,,5
"With tearful eyes I look around","With tearful eyes I look around",,,with_tearful_eyes_i_look_around,English,,,,292
"We've no abiding city here","We've no abiding city here",,,weve_no_abiding_city_here,English,,,,182
"Oh, blest the souls, for ever blest","Oh, blest the souls, for ever blest",,,o_blest_the_souls_forever_blest,English,,,German,12
"Miré con ansia en derredor","Miré con ansia en derredor",,,mire_con_ansia_al_derredor,Spanish,"T. M. Westrup",,,7
"When we, our wearied limbs to rest","When we, our wearied limbs to rest",,,when_we_our_wearied_limbs_to_rest,English,,,,92
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",,,tis_midnight_and_on_olives_brow,English,"William B. Tappan",,,640
"How blest the righteous when he dies!","How blest the righteous when he dies!",,,how_blessed_the_righteous_when_he_dies,English,"Mrs. Anna L. Barbauld",,,466
"God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",,,god_calling_yet_shall_i_not_hear,English,"Miss Borthwick; Tersteegen",,,422
"O thou to whose all searching sight","O thou to whose all searching sight",,,o_thou_to_whose_allsearching_sight,English,"John Wesley; Count Zinzendorf",,,391
"Dismiss us with Thy blessing, Lord!","Dismiss us with Thy blessing, Lord!",,,dismiss_us_with_thy_blessing_lord_help,English,"Joseph Hart",,,399
"He sleeps, and from His open side","He sleeps, and from His open side",,,he_sleeps_and_from_his_open_side,English,"John Wesley",,,2
"Jesus, dear name, how sweet the sound!","Jesus, dear name, how sweet the sound!",,,jesus_dear_name_how_sweet_it_sounds,English,,,,65
"Deep in the dust before Thy throne","Deep in the dust before Thy throne",,,deep_in_the_dust_before_thy_throne,English,Anon.,,,32
"O might my lot be cast with these","O might my lot be cast with these",,,o_might_my_lot_be_cast_with_these,English,"Charles Wesley",,,19
