tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BECHLER,bechler_bechler,"John Christian Bechler","A Flat Major",51122345433221,8.6.8.6.8.8.8.6,,14
"BETTER WORLD",better_world_english,"H. P. Main","D Major",1(3)555U1D6U1D554343,8.6.8.6.8.8.8.6,,50
"HVOR SALIG ER DEN LILLE FLOK",hvor_salig_er_den_lille_flok_lindeman,"L. M. Lindeman, 1812-87","B Flat Major",1D565432356U1D765U1,8.6.8.6.8.8.8.6,,9
"THE STAFF OF FAITH",the_staff_of_faith,Anonymous,"E Flat Major",511322435165434,8.6.8.6.8.8.8.6,"Var­i­ous­ly de­scribed as tra­di­tion­al Swiss mel­o­dy, or an Engl­ish folk­song",20
"UNE JEUNE PUCELLE",une_jeune_pucelle,"Douglas Galbraith, b. 1940","g minor",51234321711271,8.6.8.6.8.8.8.6,"French carol melody, adapted",43
FAITH,faith_german,,"E Flat Major",7U11(3)22(4)3(5)U1,8.6.8.6.8.8.8.6,"German Air",1
TARTU,my_soul_at_last_a_rest_hath_found_main,"Hubert Platt Main","E Flat Major",55653423146165663455,8.6.8.6.8.8.8.6,,18
"CAMDEN MARKET",under_the_stars_one_holy_night_towner,"Daniel Brink Towner","F Major or modal",51233312335325211456,8.6.8.6.8.8.8.6,,1
"OVERLAND PARK",o_blessed_hour_when_first_groenendyke,"Charles Groenendyke","G Major",533332165113324,8.6.8.6.8.8.8.6,,2
"WHITE PLAINS",ah_this_heart_shall_cease_its_long_dale,"William Thomas Dale","G Major or modal",32121651712321321216,8.6.8.6.8.8.8.6,,6
ENGLEWOOD,cheerily_hail_the_christmas_morn_unseld,"Benjamin Carl Unseld","F Major or modal",54576543323542212322,8.6.8.6.8.8.8.6,,3
"[O love divine, no soul has e'er]",o_love_divine_no_soul_has_eer,"A. L. Byers","G Major",,8.6.8.6.8.8.8.6,,3
DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William James Kirkpatrick",,332114433215323,8.6.8.6.8.8.8.6,,103
LAURINUS,laurinus,,,155443321234322,8.6.8.6.8.8.8.6,,8
SURABAJA,surabaja_hoffman,"James Bigelow; E. A. Hoffman","F Major",511123331221715,8.6.8.6.8.8.8.6,"Indonesian Melody",12
"WORSHIP (Herrnhut)",worship_herrnhut,,"A Flat Major",11567165435432111567,8.6.8.6.8.8.8.6,"Popular melody adopted at Herrnhut, c. 1740; C. Gregor Choralbuch, 1784",23
GINSBURG,ginsburg,"David William Hodges","d minor",,8.6.8.6.8.8.8.6,,1
MERAMEC,meramec_gabriel,"Charles Hutchinson Gabriel, Jr","E Flat Major",333354321114615,8.6.8.6.8.8.8.6,,4
SALIGHETSGRUND,salighetsgrund,,"E Flat Major",512365314326715,8.6.8.6.8.8.8.6,"Swedish melody, <i>Zions Nya Sånger</i>, 1874",7
"MAJESTY (Schicht)",majesty_schicht,"Johann G. Schicht","E Flat Major",55143221562232,8.6.8.6.8.8.8.6,,1
"STOURBRIDGE (33556)",stourbridge_english,"June Tillman","g minor",3355671553213,8.6.8.6.8.8.8.6,"Traditional English Hymn",1
"[How sweet the joy that fills my soul]",how_sweet_the_joy_that_fills_mcgranahan,"James McGranahan","E Flat Major",5(4)351U1D765556(5)3,8.6.8.6.8.8.8.6,,3
"GOOD NEWS",good_news_old_melody,,"A Flat Major",51712345432432151712,8.6.8.6.8.8.8.6,"Old Melody",3
"TIDINGS (Allan)",tidings_allan,"George Allan","B Flat Major",55555553111247,8.6.8.6.8.8.8.6,,3
"[How blessed is the little flock]",how_blessed_is_the_little_flock_35533,,"F Major",3(4)55(4)33(2)1212,8.6.8.6.8.8.8.6,,1
LIEFELD,liefeld_liefeld,"Albert D. Liefeld","C Major",111D56U12113112D7U11,8.6.8.6.8.8.8.6,,1
