displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymnal: A Worship Book",HAWB1992,170,"The King of love my shepherd is",,"Henry W. Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,"<cite>Hymns Ancient and Modern, Appendix</cite>, 1868","Irish melody, <cite>Irish Church Hymnal</cite>,1873 or 1874"
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Psalms and Hymns to the Living God",PHLG2023,23B,"The King of Love My Shepherd Is",,"Henry W. Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"The King of Love My Shepherd Is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymns for Youth",H4Y1966,32,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"The God of love my Shepherd is","The God of love my Shepherd is",the_god_of_love_my_shepherd_is_and_he,"The Methodist Hymn-Book with Tunes",Meth1933,51,,,"George Herbert, 1593-1632","C. V. Stanford, 1852-1924",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish Traditional Melody"
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,207,,,"Jane Fox Crewdson","Robert P. Stewart",,"ST. COLUMBA",st_columba_irish,13454321234546551654,English,,"Ancient Irish tune"
"The King of Love My Shephered Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Rejoice in the Lord",RITL1985,267,"The King of Love My Shephered Is",,"H. W. Baker","C. V. Stanford",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional hymn tune"
"The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,273,"The King of Love",,"Henry Williams Baker","Charles Villiers Stanford",8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,394b,"The King of Love",,"H. W. Baker","C. V. Stanford",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish Melody"
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The New English Hymnal",NEH1985,457a,,,"H. W. Baker, 1821-77",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,,,"Irish Melody (Petrie Collection)"
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,530b,,,"Henry Williams Baker, 1821 - 77",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish Hymn Melody"
