displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness","Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,English,"Knowles Shaw",,,717
Gethsemane,"When my Love to Christ grows weak",Gethsemane,,when_my_love_to_god_grows_weak,English,,,,78
"Is My Name Written There?","Lord, I care not for riches","Is My Name Written There?","Is my name written there",lord_i_care_not_for_riches,English,"Mrs. M. A. Kidder",,,405
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",,,all_hail_the_power_of_jesus_name_let,English,,,,3425
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",,,praise_god_from_whom_all_blessings_ken,English,,,,1225
"His Loving Kindness","Awake, my soul, in joyful lays","His Loving Kindness",,awake_my_soul_in_joyful_lays,English,,,,1053
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",,,come_ye_that_love_the_saviors_name,English,,,,279
"Happy Day","O happy day, that fixed my choice","Happy Day","Happy day, happy day",o_happy_day_that_fixed_my_choice,English,,,,1700
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",,,hail_my_ever_blessed_jesus,English,,,,192
"Thus far the Lord has led me on","Thus far the Lord has led me on",,,thus_far_the_lord_has_led_me_on,English,,,,657
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,English,,,,1278
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,English,,,,491
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,English,,,,1281
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,,,,2114
"Oh, render thanks to God above","Oh, render thanks to God above",,,o_render_thanks_to_god_above,English,,,,232
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",,,must_jesus_bear_the_cross_alone,English,,,,1195
"Am I a soldier of the cross?","Am I a soldier of the cross?",,,am_i_a_soldier_of_the_cross,English,,,,1941
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,English,,,,2473
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,,,,1053
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,,,,1736
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,,,,1621
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,English,,,,892
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,,,,1218
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,,,,1162
"Salvation! O the joyful sound","Salvation! O the joyful sound",,,salvation_o_the_joyful_sound,English,,,,840
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,,,,1368
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,,,,1000
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,English,,,,2273
"Once more before we part","Once more before we part",,,once_more_before_we_part_o_bless_the_sav,English,,,,303
"Stand up, and bless the Lord","Stand up, and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,,,,398
"I love thy kingdom, Lord","I love thy kingdom, Lord",,,i_love_thy_kingdom_lord,English,,,,1323
"Awake, and sing the song","Awake, and sing the song",,,awake_and_sing_the_song,English,,,,677
"Stand up! stand up for Jesus","Stand up! stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,,,,1788
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,English,,,,1171
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,,,,1680
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,,,,2902
"I am trusting, Lord, in thee","I am coming to the cross",,"I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,English,,,,835
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",,,blow_ye_the_trumpet_blow,English,,,,948
"Welcome, delightful morn","Welcome, delightful morn",,,welcome_delightful_morn,English,,,,472
"Arise, my soul, arise","Arise, my soul, arise",,,arise_my_soul_arise_shake_off_thy_guilty,English,,,,885
"I love to tell the story","I love to tell the story",,,i_love_to_tell_the_story_of_unseen_thing,English,,,,1211
"Nearer, my God, to Thee","Nearer, my God, to Thee",,,nearer_my_god_to_thee_nearer_to_thee_een,English,,,,2490
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",,,praise_the_lord_ye_heavens_adore_him,English,,,,752
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,,,,900
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,,,,823
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",,,lord_i_hear_of_showers_of_blessing,English,,,,843
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,,,,3222
"Come, thou fount of every blessing","Come, thou fount of every blessing",,,come_thou_fount_of_every_blessing,English,,,,2203
"Come, Thou Almighty King","Come, thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley",,,1791
"God bless our native land","God bless our native land",,,god_bless_our_native_land_firm_may_she,English,,,,666
