tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WOJTKIEWIECZ,wojtkiewiecz_wood,"Dale Wood, 1934-2003","F Major",131356543233212D5U1,11.11.11.5,,13
WENTWORTH,wentworth_maker,"F. C. Maker","C Major",511765312362333,8.4.8.4.8.4,,132
WALTHAM,waltham_calkin,"J. Baptiste Calkin","D Major",132334344517665,8.8.8.8,,508
"WINCHESTER NEW",winchester_new_musikalisches,"William Henry Havergal, 1793-1870","B Flat Major",51566543343255455123,8.8.8.8,"Adapted from a chorale in 'Musicalisches Hand-Buch', Hamburg, 1690",388
WAYLAND,wayland_becket,"R. A. B.","E Flat Major",32143253343655453456,8.8.8.8,,2
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868","A Flat Major",353142751232176,8.7.8.7.8.7,"<cite>The Psalmist</cite>, 1842",93
WARWICK,warwick_stanley,"Samuel Stanley, 1767-1822; David Evans, 1874-1948","C Major",13516565321356176545,8.6.8.6,,258
WYCHBOLD,wychbold_whinfield,"W. G. Whinfield, 1865-1919","D Major",156543231256716,8.7.8.7,,9
"WER WEISS, WIE NAHE MIR MEIN ENDE",wer_weiss_wie_nahe_mir_mein_ende_51566,,"C Major",51566543134325665,9.8.9.8.8.8,"Bronner's Choral-Buch, 1715.",19
WORSLEY,worsley_howgate,"John Howgate, fl. c. 1820; Charles Louis Fouvy, b. 1928","F Major",13454312345654321251,8.8.8.8.8.8,"<cite>Sacred Music</cite>, c. 1820",7
"[Without Him I could do nothing]",without_him_lefevre,"Mylon R. LeFevre","F Major",533321712544432,,,24
WARRINGTON,warrington_harrison,"Ralph Harrison, 1748-1810","B Flat Major",554351127132232,8.8.8.8,"Adapt.: Editors of <cite>Hymns for Church and School</cite>, 1964",178
WALTHER,walther,"C. F. W. Walther, 1811-1887","G Major or modal",115331554322254,11.11.11.11,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",10
"WATER OF BAPTISIM",stanton_hurd,"David Hurd","C major",12242455122455233535,"8.6.8.6 with refrain",,2
"WE ARE FORGIVEN",we_are_forgiven_hopson,"Hal H. Hopson","G Major",,10.8.10.8,,1
"WESTMINSTER, MADISON",westminster_madison,"John T. Hicks","F Major",,7.6.7.6.7.6.8.8.8.4,,1
