displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When They Ring the Golden Bells","There's a land beyond the river","When They Ring the Golden Bells","Don't you hear the bells now ringing?",theres_a_land_beyond_the_river_that_we_c,,"Dion De Marbelle",,,153
"Face to Face","Face to face with Christ, my Saviour","Face to Face","Face to face I shall behold Him",face_to_face_with_christ_my_savior,,"Carrie E. Breck",,,218
"My Saviour’s Love","I stand amazed in the presence of Jesus the Nazarene","My Saviour’s Love","How marvelous! How wonderful!",i_stand_amazed_in_the_presence,,"Charles H. Gabriel",,,210
"O Happy Day","O happy day that fixed my choice","O Happy Day","Happy day, happy day",o_happy_day_that_fixed_my_choice,,"Philip Doddridge",,,1700
"Pass Me Not, O Gentle Saviour","Pass me not, O gentle Saviour","Pass Me Not, O Gentle Saviour","Saviour, Saviour",pass_me_not_o_gentle_savior_hear_my,,"Fanny J. Crosby",,,908
"Holy Bible, Book Divine","Holy Bible, Book divine","Holy Bible, Book Divine",,holy_bible_book_divine_precious_treasure,,"John Burton",,,569
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to Heaven",sing_the_wondrous_love_of_jesus_sing_his,,"Eliza E. Hewitt",,,298
"Only a Sinner","Naught have I gotten but what I received","Only a Sinner","Only a sinner saved by grace!",naught_have_i_gotten_but_what_i_received,,"James M. Gray",,,99
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,,"Francis H. Rowley",,,287
"Come, Sinner, Come!","While Jesus whispers to you","Come, Sinner, Come!",,while_jesus_whispers_to_you,,"W. E. Witter",,,402
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness","Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,,"Knowles Shaw",,,717
"Till the Storm Passes By","In the dark of the midnight have I oft hid my face","Till the Storm Passes By","Till the storm passes over",in_the_dark_of_the_midnight_have_i_oft,,"Mosie Lister",,,11
"I Know the Bible Is True","I know the Bible was sent from God","I Know the Bible Is True","I know, I know",i_know_the_bible_was_sent_from_god,,"Gene Routh",,,14
"Isn’t He Wonderful?","Isn’t He wonderful, wonderful, wonderful?","Isn’t He Wonderful?",,isnt_he_wonderful_wonderful,,"S. Jones",,,6
"Hallelujah Chorus",Hallelujah!,"Hallelujah Chorus",,hallelujah_hallelujah_for_the_lord_god_o,,,,,14
"Seeking for Me","Jesus my Saviour to Bethlehem came","Seeking for Me","Seeking for me! Seeking for me!",jesus_my_savior_to_bethlehem_came_born,,"A. N.",,,180
"I Know I Am Saved","I know I am saved","I Know I Am Saved",,i_know_i_am_saved_for_christ_set_me_free,,"Bud Lyles",,,1
"As a Volunteer","A call for loyal soldiers","As a Volunteer","A volunteer for Jesus",a_call_for_loyal_soldiers,,"W. S. Brown",,,93
"It’s Just Like His Great Love","A Friend I have, called Jesus","It’s Just Like His Great Love","It's just like Jesus to roll the clouds away",a_friend_i_have_called_jesus_whose_love_,,"Edna H. Worrell",,,81
"Heavenly Sunlight","Walking in sunlight, all of my journey","Heavenly Sunlight","Heavenly sunlight, heavenly sunlight",walking_in_sunlight_all_of_my_journey,,"H. J. Zelley",,,197
