displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Give to the Winds Thy Fears","Give to the winds thy fears","Give to the Winds Thy Fears",,give_to_the_winds_thy_fears,,"John Wesley; Paul Gerhardt",6.6.8.6,,518
"Have Mercy, Lord, on Us","Have mercy, Lord, on us","Have Mercy, Lord, on Us",,have_mercy_lord_on_me_as_thou_wert_ever,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",6.6.8.6,,122
"O'erwhelmed in Depths of Woe","O'erwhelmed in depths of woe","O'erwhelmed in Depths of Woe",,oerwhelmed_in_depths_of_woe,English,"Anonymous; Edward Caswall",6.6.8.6,"<cite> Roman Breviary</cite>, 1827; Translation in <cite>Lyra Catholica</cite>, 1849",35
"When sorrow and remorse","When sorrow and remorse",,,when_sorrow_and_remorse,English,,6.6.8.6,,10
"O God, You Are My God","O God, You are my God","O God, You Are My God",,o_god_you_are_my_god_i_seek_you_eag,English,"Christopher L. Webber",6.6.8.6,,1
"Not what these hands have done","Not what these hands have done",,,not_what_these_hands_have_done,English,"Horatius Bonar, 1808-89",6.6.8.6,,119
"The Lord Almighty Reigns (Psalm 93)","The Lord Almighty reigns","The Lord Almighty Reigns (Psalm 93)",,the_lord_almighty_reigns_in_majesty_most,English,,6.6.8.6,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",3
"Out of the depths I call","Out of the depths I call",,,out_of_the_depths_i_call,English,,6.6.8.6,"Tate and Brady, <cite>New Version of the Psalms, </cite>1698, alt.",2
"Forever with the Lord!","Forever with the Lord!",,,forever_with_the_lord_amen_so_let_it_be,English,,6.6.8.6,,631
"God of the earnest heart","God of the earnest heart",,,god_of_the_earnest_heart,English,"Samuel Johnson",,,44
"It is not death to die","It is not death to die",,,it_is_not_death_to_die,,"H. A. César Malan",6.6.8.6,,177
"My Trust Is in the LORD","My trust is in the LORD","My Trust Is in the LORD",,my_trust_is_in_the_lord_how_can_you_say,English,,6.6.8.6,,1
"My soul be on thy guard","My soul be on thy guard",,,my_soul_be_on_thy_guard,English,,6.6.8.6,,1364
"Breathe on me, Breath of God","Breathe on me, Breath of God",,,breathe_on_me_breath_of_god,English,"Rev. E. Hatch",,,339
"Come, Lord, and Tarry Not!","Come, Lord, and tarry not!","Come, Lord, and Tarry Not!",,come_lord_and_tarry_not,English,"Horatius Bonar, 1808-1889",6.6.8.6,,155
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius, c. 375-430; Allen W. Chatfield",6.6.8.6,,129
"Tho' Scorners Thee Defy","Tho’ scorners Thee defy","Tho' Scorners Thee Defy",,though_scorners_thee_defy,English,"John Berridge",6.6.8.6,"<cite>Sion's Songs</cite> (London: Vallance & Conder, 1785)",1
"A Dread And Solemn Hour","A dread and solemn hour","A Dread And Solemn Hour",,a_dread_and_solemn_hour,English,Anonymous,6.6.8.6,"<cite>Sunday School Hymn Book</cite> (Philadelphia, American Sunday School Union, 1827) ",22
"Oppressed with sin and woe","Oppressed with sin and woe",,,oppressed_with_sin_and_woe,English,"Anne Bronté",,,12
"Mine eyes upon the Lord","Mine eyes upon the Lord",,,mine_eyes_upon_the_lord,English,,6.6.8.6,,1
"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson",6.6.8.6,,120
"My spirit on Thy care","My spirit on Thy care",,,my_spirit_on_thy_care,English,"Henry Francis Lyte",,,203
"I Call, O Lord, on You (Psalm 141)","I call, O Lord, on you","I Call, O Lord, on You (Psalm 141)",,i_call_o_lord_on_you,English,"James Quinn, SJ",6.6.8.6,,1
"Ah! did not He his throne","Ah! did not He his throne",,,ah_did_not_he_his_throne,,"N. V. T.; N. M.",,,1
"Far from My Heavenly Home","Far from my heavenly home","Far from My Heavenly Home",,far_from_my_heavenly_home,English,"Henry F. Lyte",6.6.8.6,"<cite>Spirit of the Psalms</cite>, 1834",146
"I bless the Christ of God","I bless the Christ of God",,,i_bless_the_christ_of_god_i_rest_on_love,English,"H. Bonar (1808-1889)",,,74
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",,,did_christ_oer_sinners_weep,English,Beddome,,,422
"While my Redeemer's near","While my Redeemer's near",,,while_my_redeemers_near,,,,,186
"And must this body die?","And must this body die?",,,and_must_this_body_die,English,,,,376
"Believe Not Those Who Say","Believe not those who say","Believe Not Those Who Say",,believe_not_those_who_say,,"Anne Brontë",6.6.8.6,,67
"Ah ! How Shall Fallen Man","Ah! how shall fallen man","Ah ! How Shall Fallen Man",,ah_how_shall_fallen_man,English,"Isaac Watts",,,156
"How heavy is the night","How heavy is the night",,,how_heavy_is_the_night,English,,,,140
"Thou say'st, Take up thy cross","Thou say'st, Take up thy cross",,,thou_sayest_take_up_thy_cross,English,"Francis T. Palgrave",6.6.8.6,,41
"The mighty God, the Lord","The mighty God, the Lord",,,the_mighty_god_the_lord_hath_spoken_unto,English,,6.6.8.6,"Based on Scottish Psalter, 1650",29
"How will my heart endure","How will my heart endure",,,how_will_my_heart_endure,English,,6.6.8.6,,41
"And Wilt Thou Pardon, Lord","And wilt Thou pardon, Lord","And Wilt Thou Pardon, Lord",,and_wilt_thou_pardon_lord,English,"J. M. Neale; Joseph of the Studium",6.6.8.6,,24
"""Revive thy work""","O Lord, thy work revive","""Revive thy work""",,o_lord_thy_work_revive,English,"Mrs. P. H. Brown",,,186
"To Thee I lift my soul","To Thee I lift my soul",,,to_thee_i_lift_my_soul_o_lord_my_god_i_t,English,,6.6.8.6,"Scottish Psalter, 1650, alt.",12
"Ai am fy meiau i","Ai am fy meiau i",,,ai_am_fy_meiau_i_dioddefodd_iesu_mawr,Welsh,"J. E.",,,5
"Baited, the Question Rose","Baited, the question rose","Baited, the Question Rose",,baited_the_question_rose,English,"Carl P. Daw, Jr., b. 1944",6.6.8.6,,2
"Where is thy God, my soul?","Where is thy God, my soul?",,,where_is_thy_god_my_soul,English,"T. T. Lynch",,,23
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,English,"Isaac Watts",,,602
"Oh, cease, my wand'ring soul","Oh, cease, my wand'ring soul",,,o_cease_my_wandering_soul,English,"William A. Muhlenberg",,,205
"For all Thy saints, O Lord","For all Thy saints, O Lord",,,for_all_thy_saints_o_lord,English,"Richard Mant",,,157
"Commit thou all thy griefs","Commit thou all thy griefs",,,commit_thou_all_thy_griefs,English,"P. Gerhardt, 1606-1676; J. Wesley, 1703-1791",,,245
"O that I could repent","O that I could repent",,,o_that_i_could_repent_o_that_i_could_bel,English,,,,87
"And canst thou, sinner, slight","And canst thou, sinner, slight",,,and_canst_thou_sinner_slight,English,"Mrs. A. B. Hyde",,,139
"Shew me Thy ways, O Lord","Shew me Thy ways, O Lord","Shew me Thy ways, O Lord",,show_me_thy_ways_o_lord_thy_paths,English,,6.6.8.6,"Scottish Psalter, 1650",6
Declension,"Oh, for the happy hour ",Declension,,o_for_the_happy_hour,English,"George W. Bethune",,,56
"Like Sheep We Went Astray","Like sheep we went astray","Like Sheep We Went Astray",,like_sheep_we_went_astray,English,Watts,,,140
