displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",,,a_charge_to_keep_i_have,,"Charles Wesley, 1707-1788",,,1351
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",,,a_poor_wayfaring_man_of_grief,,"James Mongtomery",,,129
"A soldier of the cross am I","A soldier of the cross am I",,,a_soldier_of_the_cross_am_i,,,,,12
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",,,afflicted_saint_to_christ_draw_near,,"John Fawcett",,,152
"Ah, guilty sinner, ruined by transgression","Ah, guilty sinner, ruined by transgression",,,ah_guilty_sinner_ruined_by_transgression,,"Charles Beecher",,,66
"All hail the great Immanuel's name","All hail the great Immanuel's name",,,all_hail_the_great_emmanuels_name,,"Edward Perronet",,,73
"All those who seek a throne of grace","All those who seek a throne of grace",,,all_who_seek_a_throne_of_grace,,"Oliver Holden",,,23
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,,"Isaac Watts, 1674-1748",,,1941
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",,,arise_and_shine_o_zion_fair,,"John A. Granade",,,75
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",,,arise_my_soul_arise_shake_off_thy_guilty,,"Charles Wesley, 1707-1788",,,885
"Arise, my soul, to Pisgah's height","Arise, my soul, to Pisgah's height",,,arise_my_soul_to_pisgahs_height,,"Sarah F. Adams",,,39
"As near to Calvary I pass","As near to Calvary I pass",,,as_near_to_calvary_i_pass,,"Henry Alline",,,47
"Attend, ye saints, and hear me tell","Attend, ye saints, and hear me tell",,,attend_ye_saints_and_hear_me_tell,,,,,57
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",,,awake_my_soul_in_joyful_lays,,"Samuel Medley",,,1053
"Away my doubts, begone my fears","Away my doubts, begone my fears",,,away_my_doubts_begone_my_fears,,"Susanna Harrison",,,41
"Be kind to thy [your] father, for when thou [you] wert [wast] [were] young","Be kind to thy [your] father, for when thou [you] wert [wast] [were] young",,,be_kind_to_thy_your_father_for_when_thou,,,,,45
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",,,beneath_our_feet_and_oer_our_head,,"Reginald Heber",,,188
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",,,beside_the_gospel_pool_appointed_for_the,,"John Newton",,,156
"Brethren, while we sojourn here","Brethren, while we sojourn here",,,brethren_while_we_sojourn_here,,"Joseph Swain",,,240
"By whom was David taught","By whom was David taught",,,by_whom_was_david_taught,,"William Cowper",,,82
"Come, all ye mourning pilgrims now, The joyful news I'll tell","Come, all ye mourning pilgrims now, The joyful news I'll tell",,,come_all_ye_mourning_pilgrims_now,,,,,29
"Come, all ye sons of Zion","Come, all ye sons of Zion",,,come_all_ye_sons_of_zion_who_are_wait,,,,,33
"Come all ye weary travelers","Come all ye weary travelers",,,come_all_ye_weary_travelers,,,,,58
"Come and taste along with me, consolation running free","Come and taste along with me, consolation running free",,,come_and_taste_along_with_me_consolation,,"John Leland",,,103
"Come brethren, and rejoice with me","Come brethren, and rejoice with me",,,come_brethren_and_rejoice_with_me,,,,,17
"Come, brothers, will you go along with me","Come, brothers, will you go along with me",,,come_brothers_will_you_go_along_with_me,,,,,4
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",,,come_humble_sinner_in_whose_breast,,"Edmund Jones",,,702
"Come, my brethren, let us try","Come, my brethren, let us try",,,come_my_brethren_let_us_try,,"Aaron Coons",,,56
"Turn to the Lord and seek salvation","Come, poor sinner, seek the Savior",,"Turn to the Lord and seek salvation",come_poor_sinner_seek_the_savior,,,,,7
"Come thou fount of every blessing","Come thou fount of every blessing",,,come_thou_fount_of_every_blessing,,"Robert Robinson",,,2203
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",,,come_ye_that_love_the_lord_indeed_who_ar,,,,,86
"Come, ye converts, come and welcome","Come, ye converts, come and welcome",,,come_ye_converts_come_and_welcome,,,,,10
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",,,come_we_that_love_the_lord_and_let_our,,"Isaac Watts, 1674-1748",,,1787
"Daniel's wisdom may I know, Stephen's faith","Daniel's wisdom may I know, Stephen's faith",,,daniels_wisdom_may_i_know,,,,,69
"Dark and thorny [stormy] is the desert","Dark and thorny [stormy] is the desert",,,dark_and_thorny_is_the_desert_through,,,,,137
"Dear Christian friends, in bonds of love","Dear Christian friends, in bonds of love",,,dear_christian_friends_in_bonds_of_love,,,,,4
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",,,dear_refuge_of_my_weary_soul,,"Anne Steele",,,362
"Encompassed with clouds of distress","Encompassed with clouds of distress",,,encompassed_with_clouds_of_distress,,"Augustus M. Toplady, 1740-1778",,,114
"Encouraged by thy word","Encouraged by thy word",,,encouraged_by_thy_word,,"John Newton",,,97
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",,,far_from_my_thoughts_vain_world_begone,,"Isaac Watts, 1674-1748",,,352
"Farewell, dear friend [friends], a short farewell","Farewell, dear friend [friends], a short farewell",,,farewell_dear_friends_a_short_farewell,,"Isaac Watts, 1674-1748",,,21
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",,,farewell_dear_friends_i_must_be_gone,,,,,159
"Farewell, my brethren, all farewell","Farewell, my brethren, all farewell",,,farewell_my_brethren_all_farewell,,,,,17
"Farewell, my [dear] brethren in the Lord","Farewell, my [dear] brethren in the Lord",,,farewell_my_brethren_in_the_lord,,"Justus Hull",,,88
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",,,farewell_my_dear_brethren_the_time_is_at,,"Thomas Cleland",,,146
"Father, I long, I faint to see The place of thine abode","Father, I long, I faint to see The place of thine abode",,,father_i_long_i_faint_to_see,,"Isaac Watts, 1674-1748",,,100
"Fly away to the promised land","Fly away to the promised land",,,fly_away_to_the_promised_land,,,,,5
"Friends, for whom a Savior died","Friends, for whom a Savior died",,,friends_for_whom_a_savior_died,,"J. N. Brown",,,4
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",,,from_all_thats_mortal_all_thats_vain,,"Samuel Medley",,,101
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",,,from_every_stormy_wind_that_blows,,"Hugh Stowell",,,1281
