tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KINGDOM,kingdom_copes,,,565117656712345,,,26
ENGELBERG,engelberg_stanford,,,5132567165554321,,,140
TRURO,truro_williams,,,134556715154321,,,511
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,,176121756771176,,,285
WAREHAM,wareham_knapp,,,11765121712321712176,,,519
"LAND OF REST",land_of_rest_american,"John Wilson",,511235116551123,,,185
"BEACH SPRING",beach_spring,,,11213321611656111121,,,212
"ABBOT'S LEIGH",abbots_leigh_taylor,,,531117665534565,,,164
"ST. HELENA",st_helena_hampton,,,111776751111776,,,8
"THE ASH GROVE",ash_grove,,,51354311243217551321,,,137
WOODLANDS,woodlands_greatorex,,,55515634523511123652,,,97
VRUECHTEN,vruechten,,,512345565465432,,,76
"RENDEZ `A DIEU",rendez_a_dieu_bourgeois,,,1D65U112432533143211,,,165
"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,,,115176566566765,,,27
CHEREPONI,chereponi,,,34554342344323,,,67
"CHRISTE SANCTORUM",christe_sanctorum_53432,,,53432134556556715176,,,140
"FINEST WHEAT",bicentennial_kreutz,,,312356531665355,,,44
"DOVE OF PEACE",dove_of_peace_51116,,,511165551234556,,,48
CHESHIRE,cheshire_este,,,11233221133475555423,,,46
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn",,11551236543211155123,,,106
"FESTIVAL CANTICLE",festival_canticle_hillert,,,,,,36
RESTORATION,restoration_southernharmony,,,13171331757717134557,,,175
LEONI,leoni_hebrew_5123453456752,,,512345345675234,,,325
ELTHAM,eltham_gawthorn,,,1D532543252765545U1,,,12
ROEDER,roeder_schalk,,,345531234234536,,,27
LLANGLOFFAN,llangloffan_welsh,,,51122321144332541122,,,173
EMMAUS,emmaus_sedio,,,132D5U111D7645U12221,,,5
"PSALM 19",psalm_19_wyton,"Alec Wyton","F Major",5U545433D5U545433411,,,1
NOW,now_schalk,,,551111422332122,,,28
"[I am the bread of life]",eat_this_bread_berthier,,,556667777171223,,,50
"BEST GIFT",best_gift_krisman,"Ronald F. Krisman","A Major",4567U12D5567U1232123,8.7.8.7.8.7,,6
AUGUSTINE,augustine_routley,,,,,,8
"EAST MEADS",east_meads_wilson,,,,,,2
"MERLE MARIE",merle_marie,,,,,,2
ROBERTSON,robertson_hurd,"David Hurd","d minor",5756543134,10.10.10.10,,1
"THREEFOLD GIFTS",threefold_gifts_lovelace,,,5432432123212345,,,4
"GOD SAID",god_said_steffen,"Frederick John Steffen","G Major",12252312234,6.9.4.4.6,,2
"WYLDE GREEN",wylde_green_cutts,,,3332123425554321765,,,11
RUSSWIN,russwin_proulx,"Richard Proulx","E Flat Major",1D6U1231432531243212,,,3
SHELDONIAN,sheldonian_taylor,,,3353212356567U1D7655,,,13
KEDRON,kedron_dare,,,32115543232111217657,,,41
PLOGER,ploger_rowan,"William P. Rowan","E Flat Major",53451764534321342345,,,1
BEGINNINGS,beginnings_young,,,5U13432132D5U1354312,,,21
"MIGHTY SAVIOR",mighty_savior_hurd,,,553534321213313,,,18
ANDUJAR,andujar_hurd,,,36677555112271667755,,,15
"AD TUUM NOMEN",ad_tuum_nomen,,,,,,6
"MIDDEN IN DE DOOD",midden_in_de_dood_veelenturf,,,31D655U1D7U123231D6,,,5
CRUCIFER,crucifer_nicholson,,,515453456223516,,,106
"KING'S LYNN",kings_lynn,,,545123476543171,,,61
THORNBURY,thornbury_harwood,,,5371612456432353,,,53
WINTON,winton_dyson,"George Dyson","F Major",5U125543121D567U1235,10.10.10.10,,2
WHITFIELD,whitfield_wilson,,,33523251326617,,,11
"CHRISTPRAISE RAY",christpraise_ray_doran,,,155465432143256,,,11
GHANA,garu_ghanian,,,3332133321122221D722,,,10
"INWARD LIGHT",inward_light_doran,,,332355656532343,,,7
BOROUGH,borough_taylor,"Cyril V. Taylor","F Major",,10.10.10.10,,4
"A VA DE",a_va_de_kwillia,,,5553322111,,,20
GRANTON,granton_hillert,,,1D765612316654321235,,,4
FALCONE,falcone_doran,"Carol Doran","b minor",12321D7575545425U21D,"7.7.7.7 D",,5
"ANNIVERSARY SONG",anniversary_song_marshall,,,143251654531465345,,,15
"ZNÁME TO, PANE BOŽE NÁS",zname_to_pane_boze_nas,,,565456543232345(4)32,Irregular,"<cite>Škultéty</cite>, Partitura, 1798",5
"ASCENDED TRIUMPH",ascended_triumph_gerike,,,15U1D567534512(3)445,,,10
"SAN ROCCO",san_rocco_williams,,,1432155U1S7365143D67,,,16
MARVEL,marvel_schalk,,,555661155551321,,,6
"JACKSON NEW",jackson_new_rowan,"William P. Rowan","D Major",15U1D57645234543215U,"8.7.8.7 D",,3
ROWTHORN,rowthorn,,,,,,2
WOJTKIEWICZ,wojtkiewiecz_wood,,,131356543233212D5U1,,,13
WANSBECK,wansbeck_routley,"Erik Routley","D Flat Major",12323456532122345456,11.11.11.5,,3
NATOMAH,natomah_gonja,,,111D7656665435554321,,,13
FREINER,freiner_rowan,"William P. Rowan","e minor",34321D75U1D7U3456456,7.7.7.7,,1
ANDERSON,anderson_marshall,,,1351776513565432,7.7.7.5,,6
STOOKEY,stookey_young,,,,,,2
"O HERZENSANGST",herzensangst_bach,"J. S. Bach","D Major",,,"From the four-part chorale (BWV 400), J. S. Bach",1
"SONG 13",song_13_gibbons,,,345622356716653,,,130
"NOEL NEW",noel_new_marshall,"Jane Marshall","G Major",67U123543423D7U12354,"10.10 with refrain",,1
CARPENTER,laudate_pueri_zimmermann,,,123123234553654,,,15
JACOB,jacob_marshall,,,124321271243253,,,10
HERITAGE,heritage_lovelace,"Austin C. Lovelace","b minor",57U1D7U121D754313455,15.15.15.7,,1
"MUSTARD SEED",mustard_seed_lovelace,,,5612356532166,7.6.7.6.8.5,,4
"THREEFOLD TRUTH",threefold_truth_rowan,"William P. Rowan","b flat minor",1D7U1D545U1321D7U11D,6.6.6.6.12,,2
