displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou In Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Christian Praise",CP1964,21,"O Thou In Whose Presence",,"Joseph Swain","Freeman Lewis",,DAVIS,davis_lewis,1123456543221511,English,,
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Great Hymns of the Faith",GHF1968,277,"O Thou, in Whose Presence",,"Joseph Swain, 1761-1796","Freeman Lewis, 1780-1859",11.8.11.8,DAVIS,davis_lewis,1123456543221511,English,,
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Hymns to the Living God",HTLG2017,331,"O Thou, in Whose Presence",,"Joseph Swain","Freeman Lewis",8.8.8.8,DAVIS,davis_lewis,1123456543221511,English,,
"O Thou, in Whose Presence","O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Baptist Hymnal (1975 ed)",BH1975,372,"O Thou, in Whose Presence",,"Joseph Swain","Freeman Lewis",,DAVIS,davis_lewis,1123456543221511,English,,
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Psalms and Hymns to the Living God",PHLG2023,414,"O Thou, in Whose Presence",,"Joseph Swain","Freeman Lewis",11.8.11.8,DAVIS,davis_lewis,1123456543221511,English,,
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Timeless Truths",TTvirt,427,"O Thou in Whose Presence",,"Joseph Swain; Unknown","Freeman Lewis",11.8.11.8,DAVIS,davis_lewis,1123456543221511,,"Timeless Truths (http://library.timelesstruths.org/music/O_Thou_in_Whose_Presence); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (290); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (274)","Timeless Truths (http://library.timelesstruths.org/music/O_Thou_in_Whose_Presence); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (290); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (274)"
"O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Cyber Hymnal",CYBER,5386,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis",11.8.11.8,DAVIS,davis_lewis,112345654322151,English,"<cite>Redemption, a Poem in Five Books</cite> (London: 1791)","Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"O Thou In Whose Presence","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Christian Service Songs",CSS1939,82,"O Thou In Whose Presence",,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence] (Lewis)",davis_lewis,1123456543221511,English,,
Davis,"O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Southern Harmony, and Musical Companion…",SouH1835,15,Davis,,,,,DAVIS,davis_lewis,1123456543221511,,,
"The Shepherd's Call","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,3,"The Shepherd's Call",,"Joseph Swain","Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,,
"Oh Dios de Israel","Oh Dios de Israel, te rendimos loor",o_dios_de_israel_te_rendimos_loor,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,5,"Oh Dios de Israel",,"William W. Phelps, 1792-1872; Joseph Swain, 1761-1796","Freeman Lewis, 1780-1859",,"[Oh Dios de Israel, te rendimos loor]",davis_lewis,11234565432215111756,Spanish,,
"Redeemer of Israel","Redeemer of Israel",redeemer_of_israel_our_only_delight,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,6,"Redeemer of Israel",,"William W. Phelps, 1792–1872; Joseph Swain, 1761–1796","Freeman Lewis, 1780–1859",11.8.11.8,DULCIMER,davis_lewis,112345654322151,English,,
"Thou Beloved","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,9,"Thou Beloved",,,"Freeman Lewis",,"[O Thou in whose presence my soul takes delight]",davis_lewis,1123456543221511,English,"17th Century",
