displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Melody of the Heart",MoH1804,d17,,,"John Bakewell",,,,,,,,
"Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,"The Melody of the Heart",MoH1804,d61,,,"James Boden",,,,,,,,
"Hail, heavenly love, that first began","Hail, heavenly love, that first began",hail_sovereign_love_that_first_began,"The Melody of the Heart",MoH1804,d16,,,"J. Brewer",,,,,,,,
"Free grace","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"The Melody of the Heart",MoH1804,d53,"Free grace","Hallelujah to the Lamb who hath purchased","Richard Burdsall",,,,,,,,
"Dear Savior, we rejoice to hear poor [when] sinners sweetly [humbly] tell","Dear Savior, we rejoice to hear poor [when] sinners sweetly [humbly] tell",dear_savior_we_rejoice_to_hear_poor_when,"The Melody of the Heart",MoH1804,d12,,,"Richard Burnham",,,,,,,,
"Now we are met in holy fear to hear the happy","Now we are met in holy fear to hear the happy",now_we_are_met_in_holy_fear,"The Melody of the Heart",MoH1804,d32,,,"Richard Burnham",,,,,,,,
"O with what pleasure we behold","O with what pleasure we behold",o_with_what_pleasure_we_behold,"The Melody of the Heart",MoH1804,d36,,,"Richard Burnham",,,,,,,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"The Melody of the Heart",MoH1804,d15,,,"William Cowper",,,,,,,,
"Lovest thou me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Melody of the Heart",MoH1804,d18,"Lovest thou me",,"William Cowper",,,,,,,,
"Isr'l in ancient days","Isr'l in ancient days",israel_in_ancient_days,"The Melody of the Heart",MoH1804,d27,,,"William Cowper",,,,,,,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"The Melody of the Heart",MoH1804,d57,,,"William Cowper",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Melody of the Heart",MoH1804,d19,,,"Jonathan Evans",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Melody of the Heart",MoH1804,d22,,,"John Fawcett",,,,,,,,
"I am, saith Christ, the Way","I am, saith Christ, the Way",i_am_saith_christ_the_way,"The Melody of the Heart",MoH1804,d23,,,"Joseph Hart",,,,,,,,
"Innumerable foes attack the child of God","Innumerable foes attack the child of God",innumerable_foes_attack_the_child_of_god,"The Melody of the Heart",MoH1804,d25,,,"Joseph Hart",,,,,,,,
