personName,personID,gender,personYear,deathYear
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"August Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"William M. Runyan, 1870-1957",Runyan_WM,M,1870,1957
"Grant C. Tullar, 1869-1950",Tullar_Grant,M,1869,1950
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"Anthony J. Showalter, 1858-1924",Showalter_Anthony,M,1858,1924
"Thomas Rawson Taylor, 1807-1835",Taylor_TR,M,1807,1835
"Jane Eliza Leeson, 1807-1882",Leeson_Jane,F,1807,1882
"Johann Franck, 1618-1877",Franck_Johann,M,1618,1677
"Henry F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Thomas Moore, 1779-1852",Moore_T,M,1779,1852
"Folliott S. Pierpoint, 1835-1917",Pierpoint_FS,M,1835,1917
"William R. Newell, 1868-1956",Newell_WR,M,1868,1956
"Anna L. Waring, 1823-1910",Waring_AL,F,1823,1910
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Sabine Baring-Gould, 1834-1924",BaringGould_Sabine,M,1834,1924
"Julia H. Johnston, 1849-1919",Johnston_Julia,F,1849,1919
"Lina Sandell Berg, 1832-1903",Sandell_Carolina,F,1823,1903
"Lydia Baxter, 1871",Baxter_Lydia,F,1809,1874
"William Bingham Tappan, 1794-1849",Tappan_WB,M,1794,1849
"George F. Root, 1820-1895",Root_GF,M,1820,1895
"William Whiting, 1825-1878",Whiting_W,M,1825,1878
"Hugh Wilson, 1764-1824",Wilson_Hugh,M,1766,1824
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Felice Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Daniel B. Towner, 1850-1919",Towner_Daniel,M,1850,1919
"Edwin O. Excell, 1851-1921",Excell_Edwin,M,1851,1921
"John E. Bode, 1816-1874",Bode_John,M,1816,1874
"Edward Hayes Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"Nicolaus L. von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"R. Kelso Carter, 1849-1926",Carter_RK,M,1849,1928
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"John F. Wade, 1710-1786",Wade_John,M,1711,1786
"William Croft, 1678-1727",Croft_William,M,1678,1727
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"George Job McElvey, 1816-1893",Elvey_George,M,1816,1893
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Thomas J. Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"William W. Walford, 1772-1850",Walford_William,M,1772,1850
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"John Fawcett, 1740-1817",Fawcett_John1740,M,1740,1817
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"John Keble, 1792-1866",Keble_John,M,1792,1866
"Jeremiah Eames Rankin, 1828-1904",Rankin_JE,M,1828,1904
"Mary A. Lathbury, 1841-1913",Lathbury_MA,F,1841,1913
"Anna B. Warner, 1827-1915",Warner_Anna,F,1824,1915
"William Williams, 1717-1791",Williams_William,M,1717,1791
"William D. Longstaff, 1822-1894",Longstaff_WD,M,1822,1894
