displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Summer Days Are Come Again","The summer days are come again","The Summer Days Are Come Again",,the_summer_days_are_come_again,English,"Samuel Longfellow","8.6.8.6 D",,73
"O where is he that trod the sea","O where is he that trod the sea",,,o_where_is_he_that_trod_the_sea,,"Thomas T. Lynch",,,58
"There is a book, who runs may read","There is a book, who runs may read",,,there_is_a_book_who_runs_may_read,English,"John Keble",,,184
"世上有小鳥唱歌聲，
 (The Voice of God)","世上有小鳥唱歌聲，
 (The Voice of God)","世上有小鳥唱歌聲，
 (The Voice of God)",,there_is_a_voice_of_singing_birds,Chinese,,,,3
"The Lord Is Rich and Merciful","The Lord is rich and merciful","The Lord Is Rich and Merciful",,the_lord_is_rich_and_merciful,English,"Thomas T. Lynch","8.6.8.6 D",,39
"From Thee all skill and science flow","From Thee all skill and science flow",,,from_thee_all_skill_and_science_flow,English,"Charles Kingsley, 1819-1875",,,87
"O Lord of life, and love, and power","O Lord of life, and love, and power",,,o_lord_of_life_and_love_and_power,English,"Ella S. Armitage",,,32
"The shadows of the evening hours","The shadows of the evening hours",,,the_shadows_of_the_evening_hours,English,,,,234
"He that Ruleth His own Spirit","A little kingdom I possess","He that Ruleth His own Spirit",,a_little_kingdom_i_possess,English,"Louisa Alcott",,,15
"We limit not the truth of God","We limit not the truth of God",,,we_limit_not_the_truth_of_god,English,"George Rawson",,,24
"Forgive, O Lord, the doubts that break","Forgive, O Lord, the doubts that break",,,forgive_o_lord_the_doubts_that_break,English,"Washington Gladden",,,8
"I bow my forehead in the dust","I bow my forehead in the dust",,,i_bow_my_forehead_to_the_dust,English,"John G. Whittier",,,75
"O God, Thy children gathered here","O God, Thy children gathered here",,,o_god_thy_children_gathered_here,English,"Samuel Longfellow",,,17
"With songs and honors sounding loud","With songs and honors sounding loud",,,with_songs_and_honors_sounding_loud,English,"Isaac Watts",,,278
"I know not what the future hath","I know not what the future hath",,,i_know_not_what_the_future_hath,English,"John Greenleaf Whittier",,,41
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,English,"E. H. Plumptre",,,177
