hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,CHBU1861,23,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CHPP1796,d140,,,"John Morison",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CHUU1858,97,,,"C. Wesley",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CPHC1830,214,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CPHC1833,214,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CPHC1832,214,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CPHC1831,214,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CPHC1846,214,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CPHC1835,214,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for the Sanctuary","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CPH1845,242,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CPHU1842,252,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CPHU1845,252,,,Anonymous,,8.6.8.6,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","The race, that long in darkness pined","The race, that long in darkness pined",the_race_that_long_in_darkness_pined,CSS21861,17(H47),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","The race, that long in darkness pined","The race, that long in darkness pined",the_race_that_long_in_darkness_pined,CoSS1859,17(H47),,,,,,,,,English,,
"A Missionary Hymn Book","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,MHB1922,216,,,"J. Morison (1749-98)",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter (1592)"
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SHBA1816,d605,,,"John Morison",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SHDS1861,65,,,,,,,,,English,,
"A. M. E. C. Hymnal","The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,AMEC1954,91,"The Race That Long in Darkness Pined",,"J. Morrison","Dr. Lowell Mason, 1792-1872",,ZERAH,zerah_mason,511132555534235,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,RAAM1946,d372,,,"John Morison",,,,,,English,,
"African Methodist Episcopal Church Hymnal","The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,AMEC1984,101,"The Race That Long in Darkness Pined",,"John Morison, 1750-1798","Lowell Mason, 1792-1872",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,,
