displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Hymns and Chorales: for schools and colleges",HCSC1892,21,,,"S. Crossman, 1624-1683","G. F. Händel, 1684-1759",,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Ecumenical Praise",EP1977,32,"Rejoice, the Lord Is King","Lift up your heart, Lift up your voice","Charles Wesley","George F. Handel; John Wilson",,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"A Missionary Hymn Book",MHB1922,35,,,"C. Wesley (1707-88)","G. F. Handel (1685-1759)",,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, The Lord Is King","Rejoice, the Lord is King, Your God [Lord] and King adore",rejoice_the_lord_is_king_your_lord_and_k,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,44a,"Rejoice, The Lord Is King",,"Charles Wesley, 1707 - 1788","George Frederick Handel, 1685 - 1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Institute Hymnal",IH1899,49,,,"The Rev. Charles Wesley (1708-1788)","George Friedrich Händel (1685-1759)",,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Church Missionary Hymn Book",CMHB1899,54,,,"Rev. C. Wesley",Handel,,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Choral Hymnal",CH1888,58,,,"The Rev. C. Wesley","Georg F. Händel",,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Cambridge Hymnal",CH1967,91,,,"C. Wesley, 1707-88","G. F. Handel, 1685-1759; E. P.",,GOPSAL,gopsal_handel,565345143221155,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,93,,,"Charles Wesley","George F. Handel",,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of Worship and Service: College Edition",HWSC1908,96,,,"C. Wesley; J. Taylor","G. F. Händel",,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is king","Rejoice, the Lord is king",rejoice_the_lord_is_king_your_lord_and_k,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,114,,,"J. Taylor","George Frederick Handel",,GOPSAL,gopsal_handel,565345143221155,English,,
"On wings of living light","On wings of living light",on_wings_of_living_light,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,127,,,,"G. F. Handel",,GOPSAL,gopsal_handel,565345143221155,English,,
"Th'atoning work is done","Th'atoning work is done",the_atoning_work_is_done,"Book of Worship: with tunes",BoW1881,145,,,,"G. F. Handel",,GOPSAL,gopsal_handel,565345143221155,English,,
"[Rejoice, the Lord is King]","[Rejoice, the Lord is King]",rejoice_the_lord_is_king_your_lord_and_k,"The United Methodist Hymnal Music Supplement",UMHS1991,147,,,,"G. F. Handel; Carlton R. Young; John Wilson",,GOPSAL,gopsal_handel,565345143221155,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Australian Hymn Book with Catholic Supplement",AHBC1977,147a,,,"Charles Wesley 1707-88","George Frederick Handel 1685-1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,,,
"Lift up your heart, lift up your voice","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of Worship and Service",HoWS1905,149,,"Lift up your heart, lift up your voice","J. Taylor; C. Wesley","G. F. Händel",,GOPSAL,gopsal_handel,565345143221155,English,,
"Lift up your heart, lift up your voice","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of Worship and Service: (12th ed.)",HoWS1909,149,,"Lift up your heart, lift up your voice","J. Taylor; C. Wesley","G. F. Händel",,GOPSAL,gopsal_handel,565345143221155,English,,
"Lift up your heart, lift up your voice:","Rejoice, the Lord is king!",rejoice_the_lord_is_king_your_lord_and_k,"Hymns for Today's Church (2nd ed.)",HTC,180,,"Lift up your heart, lift up your voice:","C. Wesley (1707-1788)","G. F. Handel (1685-1759)",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Church and School Hymnal",CSH1926,190,,,"C. Wesley","G. F. Handel",,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice! The Lord is King!","Rejoice! The Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"CPWI Hymnal",CPWI2010,193,,,"Charles Wesley, 1707-1788","George Frideric Handel, 1685-1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Lift up your heart, lift up your voice","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Together in Song: Australian hymn book II",TIS1999,216,,"Lift up your heart, lift up your voice","Charles Wesley, 1707-88","George Frederick Handel, 1685-1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Apostle of the Word","Apostle of the Word",apostle_of_the_word,"Common Praise (1998)",CP1998,236,"Apostle of the Word",,"Rosemary Anne Benwell, SSJD (1915-)","George Frideric Handel (1685-1759)",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
