displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 7","When I survey the wondrous cross","Hymn 7",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1995
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",8.7.8.7,,1514
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane",7.6.8.6.8.6.8.6,,522
"Jesus, Keep Me near the Cross","Jesus, keep me near the cross","Jesus, Keep Me near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby","7.6.7.6 with refrain",,678
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard",Irregular,,343
"We Sing the Praise of Him Who Died","We sing the praise of him who died","We Sing the Praise of Him Who Died",,we_sing_the_praise_of_him_who_died,English,"Samuel Medley; Thomas Kelly",8.8.8.8,,192
"Nearer the Cross","“Nearer the cross!” my heart can say","Nearer the Cross",,nearer_the_cross_my_heart_can_say,English,"F. J. Crosby",,,211
"Ask Ye What Great Thing I Know","Ask ye what great thing I know","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,English,"Johann C. Schwedler; Benjamin H. Kennedy","7.7.7.7.7 D",,162
"Lift High the Cross","Come, Christians, follow where our Savior trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"Michael R. Newbolt, 1874-1956; George W. Kitchin, 1827-1912",10.10.10.10,,95
"La Cruz Excelsa al Contemplar","La cruz excelsa al contemplar","La Cruz Excelsa al Contemplar",,la_cruz_excelsa_al_contemplar,Spanish,"Isaac Watts; W. T. T. Millham",,"Basada en Gálatas 6:14",18
"At the Cross","Alas! and did my Savior bleed","At the Cross","At the cross, at the cross where I first saw the light",alas_and_did_my_savior_bleed,English,"Isaac Watts; Ralph E. Hudson","8.6.8.6 with refrain",,2301
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers",,onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould","6.5.6.5 D with refrain",,1795
"O Love That Will Not Let Me Go","O Love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson, 1842-1906",8.8.8.8.6,,675
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith (b. 1926)",11.10.11.10,,18
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady, 1740-1778",7.7.7.7.7.7,,2900
"Glory in His Name","Down at the cross where my Saviour died","Glory in His Name","Glory to His name",down_at_the_cross_where_my_savior_di_dow,English,"E. A. Hoffman","9.9.9.5 with refrain",,796
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly (1769-1855)",8.6.8.6,,510
"Vexilla Regis prodeunt","The royal banners forward go","Vexilla Regis prodeunt",,the_royal_banners_forward_go,English,"Venantius Fortunatus (530-609); Rev. John Mason Neale (1818-1866)",,,134
"Oh! the sweet wonders of that cross","Oh! the sweet wonders of that cross",,,o_the_sweet_wonders_of_the_cross,,,8.8.8.8,,61
"""The Cross alone""","Ye saints, your music bring","""The Cross alone""",,ye_saints_your_music_bring,English,"Andrew Reed",,,57
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2272
"Jesus, and can it ever be","Jesus, and can it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,,Gregg,8.8.8.8,,1271
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,,Shirley,"8.7.8.7 D",,823
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,,spirit_of_god_descend_upon_my_heart,English,"George Croly (1780-1860)",10.10.10.10,,341
"Let worldly minds the world pursue","Let worldly minds the world pursue",,,let_worldly_minds_the_world_pursue,,,8.6.8.6,,225
"Hallelujah for the cross","The cross, it standeth fast","Hallelujah for the cross",,the_cross_it_standeth_fast,,"Horatius Bonar",,,131
"Seele, geh nach Golgatha","Seele, geh nach Golgatha",,,seele_geh_nach_golgatha,German,"B. Schmolk, 1672-1737",,,69
"Cross, reproach, and tribulation!","Cross, reproach, and tribulation!",,,cross_reproach_and_tribulation,,,,,39
"How Deep the Father's Love for Us","How deep the Father's love for us","How Deep the Father's Love for Us",,how_deep_the_fathers_love_for_us,English,"Stuart Townend","8.7.8.7 D",,28
"Du, meines lebens leben","Du, meines lebens leben",,,du_meines_lebens_leben,German,"Wobeser, 1727-1795; Bruiningk,  1738-1785",,,25
"All Who Claim the Faith of Jesus","All who claim the faith of Jesus","All Who Claim the Faith of Jesus",,ye_who_own_the_faith_of_jesus,English,"Vincent Stuckey Stratton Coles, 1845-1929; F. Bland Tucker, 1985-1984",8.7.8.7.8.7,,23
"O Lord, Your Cross","Crucem tuam adoramus Domine (O Lord, your cross, we adore and glorify)","O Lord, Your Cross",,o_lord_your_cross_we_adore_and_glorify,"English; Latin","Taize Community",,,7
"En la excelsa cruz de Cristo","En la excelsa cruz de Cristo","En la excelsa cruz de Cristo",,en_la_excelsa_cruz_de_cristo,Spanish,"John Bowring; S. D. Athans",8.7.8.7,,7
"¡Alzad la Cruz!","Venid, unidos el pendón llevad","¡Alzad la Cruz!","¡Alzad la Cruz de Cristo el Salvador",venid_unidos_el_pendon_llevad,Spanish,"George W. Kitchin; Michael R. Newbolt; Skinner Chávez-Melo",,,7
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"Venantius Honorius Clementianus Fortunatus (c. 535-609); John Mason Neale (1818-1866); William Mair (1830-1920); Arthur Wellesley Wotherspoon (1853-1936)",8.7.8.7.8.7,,6
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",,"Beautiful Saviour, wonderful Counsellor",all_my_days_i_will_sing_this_song_of_gla,English,"Stuart Townend",Irregular,,6
"In the Cross of Christ","Let your mind and heart be one with Christ","In the Cross of Christ","In the cross of Christ our glory",let_your_mind_and_heart_be_one_with_chri,English,"Marty Haugen, b. 1950",,,3
"It Is Here I'm Satisfied","Jesus is His grace supplying","It Is Here I'm Satisfied","It is here I'm satisfied",jesus_is_his_grace_supplying,English,"F. L. E.",,,3
"Cuál Es Esa Gran Verdad","¿Cuál es esa gran verdad","Cuál Es Esa Gran Verdad",,cual_es_esa_gran_verdad,Spanish,"Johann C. Schwedler; Benjamín H. Kennedy; Ernest H. Mellado",,"Basado en 1 Corintios 2:2; Gálatas 6:14.",3
"La natura es libro abierto","La natura es libro abierto","La natura es libro abierto",,la_natura_es_libro_abierto,Spanish,"Isaac Watts; Samuel J. Vélez Santiago",8.7.8.7,,2
"Love divine, all loves excelling","Love divine, all loves excelling","Love divine, all loves excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788",8.7.8.7,,1862
"Doing Good to All","Brothers, if someone is caught in a sin,","Doing Good to All",,readings,,,,,1746
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken ","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton ","8.7.8.7 D",,1291
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone, 1839-1900","7.6.7.6 D",,858
"Lead On, O King Eternal!","Lead on, O King eternal!","Lead On, O King Eternal!",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,396
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,English,"Matthew Bridges, 1800-1894",8.6.8.6,,260
"O Lord, I would delight in thee","O Lord, I would delight in thee","O Lord, I would delight in thee",,o_lord_i_would_delight_in_thee,English,"John Ryland, 1753-1825",8.6.8.6,,243
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",,,christ_of_all_my_hopes_the_ground,,Windham,7.7.7.7,,173
"The Cross that He Gave","The cross that He gave may be heavy","The Cross that He Gave","The cross is not greater than His grace",the_cross_that_he_gave_may_be_heavy,English,,,,172
"Nature with Open Volume Stands","Nature with open volume stands","Nature with Open Volume Stands",,nature_with_open_volume_stands,English,"Isaac Watts",8.8.8.8,,146
