tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BENEVENTO,benevento_webbe,"S. Webbe",,111132122224323,,,179
MESSIAH,messiah_herold,"Geo. Kingsley",,321143256653123,,,107
"BRETHREN, WHILE WE SOJOURN HERE",brethren_while_we_sojourn_here_53311,,,53311765571255123533,,,2
"BRETHREN, WHILE WE SOJOURN HERE",brethren_while_we_sojourn_here_lint,"Eld. C. G. Lint",,13516151353423135161,,,1
"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_fischer,"Wm. G. Fischer",,321356532135323,,,9
BLUMENTHAL,blumenthal_blumenthal,"Jacques Blumenthal",,33335431122432333354,,,145
"HEAVENLY HOME",heavenly_home_56453,,,56453213436543121564,"7 D",,2
"[Brethren, while we sojourn here]",brethren_while_we_sojourn_here_ward,"R. C. Ward",,34556111111212332176,,,1
VALLEY,divine_inquiry_12175,,,121754571343217571,,,29
"SPANISH HYMN",madrid_spanish,,,17161531421711716153,,"Spanish Melody",531
IVES,ives_irish,"Elam Ives",,12313516536531232124,,,58
HOLLINGSIDE,hollingside_dykes,"J. B. Dykes",,356554317653123565,,,285
