hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","In Beauty of Holiness","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,BS41917,63,"In Beauty of Holiness","Praise ye the Lord",,"D. A. Duff",,"[Now unto Jehovah, ye sons of the mighty]",bow_and_adore_duff,55123216165355123212,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","Praise ye the Lord, praise ye the Lord","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,BSSP1924,d108,,"Praise ye the Lord, praise ye the Lord",,,,,,,English,,
"Psalter Hymnal (Blue)","Now Unto Jehovah, Ye Sons Of The Mighty","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,BPsH,51,"Now Unto Jehovah, Ye Sons Of The Mighty",,,"Charles H. Gabriel, 1856-1932",12.11.12.11,ARLES,arles_gabriel,511115133331355,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Now unto Jehovah, Ye Sons of the Mighty","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,PsH1934,56,"Now unto Jehovah, Ye Sons of the Mighty",,,"Charles H. Gabriel, 1856-1932",12.11.12.11,ARLES,arles_gabriel,511115133331355,English,,
"The Cyber Hymnal","Now unto Jehovah, Ye Sons of the Mighty","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,CYBER,4663,"Now unto Jehovah, Ye Sons of the Mighty",,Anonymous,"Charles Hutchinson Gabriel",12.11.12.11,ARLES,arles_gabriel,511115133331355,English,"Verse 1, <cite>The Psalter</cite>, 1912; verses 2-4, <cite>Book of Psalms</cite>, 1871, alt.","© 1990 RAM Music Publications, used by permission (repeats last line of each verse)</li></ul>"
"The Psalter Hymnal: The Psalms and Selected Hymns","Now unto Jehovah, ye sons of the mighty","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,PH1927,49,,,,"Charles H. Gabriel",,ARLES,arles_gabriel,511115133331355,English,,
"The Psalter: with responsive readings","Divine Power in Manifestation","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,PS1912,76,"Divine Power in Manifestation",,,"Charles H. Gabriel",,ARLES,arles_gabriel,511115133331355,English,,
"Trinity Hymnal","Now unto Jehovah, ye sons of the mighty","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,TH1961,36,,,,,"12.11.12.11 with repeat","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"St. 1 <cite>The Psalter</cite>, 1912; St. 2-4, United Presbyterian <cite>Book of Psalms</cite>, 1817, alt.","Unknown: probably 18th century; Adapted from Wade's <cite>Cantus Diversi</cite>, 1751"
"Trinity Hymnal (Rev. ed.)","Now unto Jehovah, Ye Sons of the Mighty","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,TH1990,45,"Now unto Jehovah, Ye Sons of the Mighty",,,"Ronald Alan Matthews",12.11.12.11,"WILLOW GROVE",willow_grove_matthews,51123114433254332112,English,"<i>The Psalter (stanza 1), </i>1912; <i>Book of Psalms (stanzas 2-4),</i>1871; alt.",
"Trinity Psalter Hymnal","Now unto the LORD, All You Sons of the Mighty","Now unto the LORD, all you sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,TPH2018,29A,"Now unto the LORD, All You Sons of the Mighty",,,"Ronald Alan Matthews",12.11.12.11.11,"WILLOW GROVE",willow_grove_matthews,51123114433254332112,English,"St. 1, <cite>The Psalter</cite>, 1912; alt.; St. 2-5, <cite>Book of Psalms</cite>, 1871, alt; rev. 2004",
"Trinity Psalter Hymnal","Now unto Jehovah, Ye Sons of the Mighty","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,TPH2018,29B,"Now unto Jehovah, Ye Sons of the Mighty",,,"Charles H. Gabriel, 1856-1932",12.11.12.11,ARLES,arles_gabriel,511115133331355,English,"<cite>The Psalter</cite>, 1912",
