hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Our Glad Jubilee","Wake! wake the song! our glad jubilee!",wake_wake_the_song_our_glad_jubilee,BWCO1901,19,"Our Glad Jubilee",,,,,,,,English,,
"Chapel Echoes No. 2","Our glad jubilee","Wake, wake the song, our glad jubilee",wake_wake_the_song_our_glad_jubilee,CE21882,d29,"Our glad jubilee",,"William Fisk Sherwin",,,,,,English,,
"Good as Gold: A New Collection of Sunday School Songs","Our Glad Jubilee","Wake, wake the song! our glad jubilee",wake_wake_the_song_our_glad_jubilee,GG1880,58,"Our Glad Jubilee",,"W. F. S.","Wm. F. Sherwin",,"[Wake, wake the song! our glad jubilee]",wake_wake_the_song_our_glad_sherwin,31234321227123217131,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Our Glad Jubilee","Wake, wake the song! our glad jubilee",wake_wake_the_song_our_glad_jubilee,ISSS1894,74,"Our Glad Jubilee",,"W. F. S.","Wm. F. Sherwin",,"[Wake, wake the song! our glad jubilee]",wake_wake_the_song_our_glad_sherwin,31234321227123217131,English,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Our glad jubilee","Wake, wake the song, our glad jubilee",wake_wake_the_song_our_glad_jubilee,OTSU1883,d291,"Our glad jubilee",,"William Fisk Sherwin",,,,,,,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","Our Glad Jubilee","Wake, wake the song! our glad jubilee",wake_wake_the_song_our_glad_jubilee,PBGS1887,57,"Our Glad Jubilee",,,,,"[Wake, wake the song! our glad jubilee]",wake_wake_the_song_our_glad_sherwin,31234321227123217131,English,,
"Prayer and Praise Book","Wake, wake the song, our glad jubilee","Wake, wake the song, our glad jubilee",wake_wake_the_song_our_glad_jubilee,PPB1879,d179,,,"William Fisk Sherwin",,,,,,,,
"Ripples of Song","Our glad jubilee","Wake, wake the song, our glad jubilee",wake_wake_the_song_our_glad_jubilee,RoS1876,d68,"Our glad jubilee",,"William Fisk Sherwin",,,,,,,,
"Songs of Grace and Glory","Wake! wake the song! our glad jubilee","Wake! wake the song! our glad jubilee",wake_wake_the_song_our_glad_jubilee,SGGS1874,51,,,"W. F. S.",,,,,,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Our Glad Jubilee","Wake, wake the song! our glad jubilee",wake_wake_the_song_our_glad_jubilee,SSUC1887,1,"Our Glad Jubilee",,"W. F. S.","Wm. F. Sherwin",,"[Wake, wake the song! our glad jubilee]",wake_wake_the_song_our_glad_sherwin,31234321227123217131,English,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Our glad jubilee","Wake, wake the song, our glad jubilee",wake_wake_the_song_our_glad_jubilee,CHOH1935,d451,"Our glad jubilee",,"William Fisk Sherwin",,,,,,,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Our Glad Jubilee","Wake, wake the song! our glad jubilee",wake_wake_the_song_our_glad_jubilee,EHCS1887,3,"Our Glad Jubilee",,"W. F. S.","Wm. F. Sherwin",,"[Wake, wake the song! our glad jubilee]",wake_wake_the_song_our_glad_sherwin,31234321227123217131,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Our Glad Jubilee","Wake, wake the song! our glad jubilee",wake_wake_the_song_our_glad_jubilee,EHCS1885,294,"Our Glad Jubilee",,"W. F. Sherwin","Wm. F. Sherwin",,"[Wake, wake the song! our glad jubilee]",wake_wake_the_song_our_glad_sherwin,31234321227123217131,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Our Glad Jubilee","Wake, wake the song! our glad jubilee",wake_wake_the_song_our_glad_jubilee,GA1886a,36,"Our Glad Jubilee","Wake, wake the song! our glad jubilee","W. F. Sherwin","Wm. F. Sherwin",,"[Wake, wake the song! our glad jubilee]",wake_wake_the_song_our_glad_sherwin,31234321227123217131,,,
"The Otterbein Hymnal: for use in public and social worship","Wake, wake the song! our glad jubilee","Wake, wake the song! our glad jubilee",wake_wake_the_song_our_glad_jubilee,OHUP1909,545,,,"W. F. Sherwin","Wm. F. Sherwin",,"OUR GLAD JUBILEE",wake_wake_the_song_our_glad_sherwin,31234321227123217131,English,,
"The People's Hymnal: for use in public and social worship","Wake, wake the song, our glad jubilee","Wake, wake the song, our glad jubilee",wake_wake_the_song_our_glad_jubilee,PHUP1890,545,,,"William Fisk Sherwin",,,,,,,,
