tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DUKE STREET",duke_street_hatton,"J. Hatton","E Flat Major",134567176555565,,,1396
WARD,ward_scottish,"Dr. Lowell Mason","B Flat Major",55U1D7U1D565,,,310
"WHARTON PARK",wharton_park_lee,"David Lee","C Major",11234565U1D7651432,"8.8.8.8 ",,1
ERFURT,vom_himmel_hoch_luther,,,176756711155345,,,259
ALFRETON,alfreton_beastall,,,15436563213567171,,,12
GRATITUDE,gratitude_bost,"Rev. Ami Bost",,55133532471551335324,,,91
UXBRIDGE,uxbridge_mason,"L. Mason",,112321713556716,,,334
WALDIN,waldin_bryant,"John R. Bryant",,11135432111133245,,,1
"ST. ALBAN",penitence_elven,,,3334332111123445,,"St. Alban's Tune Book",83
"[Bless, O my soul! the living God]",bless_o_my_soul_the_living_god_converse,"C. C. Converse",,123443665165312331,,,1
WINCHESTER,winchester_new_musikalisches,"Dr. Croft",,51566543343255455123,,,379
TRURO,truro_williams,"Charles Burney (1726-1814)",,134556715154321,,,493
HARTEL,hartel_mason,"Dr. L. Mason",,1333234556553433,,,19
MENDON,mendon_german,,,17151712131621271222,,"German melody",339
WELTON,welton_malan,,,555132236165127,,,82
GERMAN,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,680
SESSIONS,sessions_emerson,"L. O. Emerson",,565156512322322,,,250
