displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 130: Lord, from the depths to thee I cry'd","Lord, from the depths to thee I cry'd","Psalm 130: Lord, from the depths to thee I cry'd",,lord_from_the_depths_to_thee_i_cried_my,English,,8.6.8.6,,28
"Psalm 130: I Place All My Trust In You","Out of the depths I cry to you, O Lord","Psalm 130: I Place All My Trust In You","I place all my trust in you, my God",out_of_the_depths_i_cry_to_you_grail1963,English,"Joseph Gelineau; The Grail",,,17
"Psalm 130","Out of the deeps of long distress","Psalm 130",,out_of_the_deeps_of_long_distress_the_bo,English,"Isaac Watts",8.6.8.6,,70
"Out of the depths have I cried","Out of the depths have I cried","Out of the depths have I cried",,out_of_the_depths_have_i_cried_unt_chant,English,,,,74
"Psalm 130","From deep distress and troubled thoughts","Psalm 130",,from_deep_distress_and_troubled_thoughts,English,"Isaac Watts",8.8.8.8,,105
"From the Depths Do I Invoke Thee","From the depths do I invoke Thee","From the Depths Do I Invoke Thee",,from_the_depths_do_i_invoke_thee,English,,8.7.8.7,,44
"Responsorial Psalm","Out of the depths I cry to you, O Lord","Responsorial Psalm","With the Lord there is mercy",out_of_the_depths_i_cry_to_you_grail2010,English,,,,11
"Psalm 70","Out of the depths I cry to thee","Psalm 70",,out_of_the_depths_i_cry_to_thee_lord_hea,English,"Martin Luther; Catherine Winkworth",,,33
"From out the Depths I Cry, O Lord, to Thee","From out the depths I cry, O Lord, to thee","From out the Depths I Cry, O Lord, to Thee",,from_out_the_depths_i_cry_o_lord_to_thee,English,,10.4.10.4.10.10,"<i>The Psalter</i>, 1912; alt. 1961",10
"Remember Your Love","The Lord is my light and my salvation","Remember Your Love","Remember you love and your faithfulness, O Lord",the_lord_is_my_light_and_my_salv_balhoff,English,"Mike Balhoff, b. 1946",,,9
"With Our God","Out of the depths I cry to you","With Our God","With our God there is mercy",out_of_the_depths_i_cry_to_you_i_cry,English,"Michael Joncas",,,8
"Out of the Deep I Call","Out of the deep I call to thee","Out of the Deep I Call",,out_of_the_deep_i_call_to_thee_o_lord_to,English,"Henry Williams Baker",6.6.8.6,,57
"My soul with patience waits","My soul with patience waits",,,my_soul_with_patience_waits,English,,6.6.8.6,"Tate and Brady, 1698",40
"Out of the Depths","Out of the depths, O God, we call to you","Out of the Depths",,out_of_the_depths_o_god_we_call_to_you,English,"Ruth Duck, b. 1947",10.12.10.12,,10
"Salmo 130","Desde lo hondo a ti grito Señor (Out of the depths I cry to you, O Lord)","Salmo 130","Desde lo hondo (Out of the depths)",desde_lo_hondo_a_ti_grito_senor,"English; Spanish",,,"Antifona española <cite>Liturgia de la Horas</cite>; Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>",8
"Come to Jesus","There's a wideness in God's mercy","Come to Jesus",,theres_a_wideness_in_gods_mercy,English,"Rev. Frederick William Faber (1814-1863)",,,900
"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you_grindal,English,"Martin Luther; Gracia Grindal",8.7.87.8.8.7,,7
"Psalm 130: With the Lord There Is Mercy","From out of the depths, I cry unto you","Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy, and fullness of redemption",from_out_of_the_depths_i_cry_unto_you,English,"Marty Haugen",,,6
"From The Depths My Prayer Ascendeth","From the depths my prayer ascendeth","From The Depths My Prayer Ascendeth",,from_the_depths_my_prayer_ascendeth,English,,8.5.8.3,,6
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley","7.7.7.7 D",,3222
"Aus tiefer Noth schrei' ich zu Dir","Aus tiefer Noth schrei' ich zu Dir",,,aus_tiefer_not_schrei_ich_zu_dir,German,"Dr. M. Luther",,,103
"From lowest Depths of Woe","From lowest Depths of Woe",,,from_lowest_depths_of_woe_tatebrady,English,,,,51
"From the Depths of Sin and Sadness","From the depths of sin and sadness","From the Depths of Sin and Sadness",,from_the_depths_of_sin_and_sadness,English,"Willard F. Jabusch",,,7
"Psalm 130","Up from the depths I cry to God","Psalm 130",,up_from_the_depths_i_cry_to_god,English,"Christopher Martin Idle (b. 1938)",,,5
"Celebration of the Word of God (Celebración de la Palabra de Dios)","With the Lord, with the Lord there is mercy (De Señor viene la misericordia)","Celebration of the Word of God (Celebración de la Palabra de Dios)",,del_senor_viene_la_misericordia,"English; Spanish",,,"Refrain: <cite>Leccionario, Edición Hispanoamérica</cite>; Respuesta: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",5
"Psalm 130: Out of the Depths","From out of the depths","Psalm 130: Out of the Depths","Out of the depths",from_out_of_the_depths_i_cry_to_you,English,"Scott Soper, b. 1961",,,4
"The Prayer of the Publican","With broken heart and contrite sigh","The Prayer of the Publican",,with_broken_heart_and_contrite_sigh,English,"Rev. Cornelius Elven (1797-1873)",,,218
"Light dawning upon the soul","Out of the depths of woe","Light dawning upon the soul",,out_of_the_depths_of_woe,English,,6.6.8.6,,68
"Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",,,great_god_wert_thou_extreme_to_mark,English,,8.6.8.6,"Spirit of the Psalms",21
"Wait for the Lord","Wait for the Lord, whose day is near","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Taizé Community",,,19
"From Depths of Woe I Raise to Thee","From depths of woe I raise to thee","From Depths of Woe I Raise to Thee",,from_depths_of_woe_i_raise_to_thee,English,"Martin Luther",8.7.8.7.8.8.7,"Trans. comp.; alt. 1961",10
"Out of the Depths I Cry","Out of the depths I cry to you on high","Out of the Depths I Cry",,out_of_the_depths_i_cry_to_you_on_high,English,,10.4.10.4.10.10,"<i>Psalter</i>, 1912, alt.",5
"With the Lord there is mercy","With the Lord there is mercy",,,with_the_lord_there_is_mercy,English,,,,4
"Out of our failure to create","[Out of our failure to create]","Out of our failure to create",,out_of_our_failure_to_create,English,"Fred Kaan",,"<i>The Hymn Texts of Fred Kaan</i> (Hope Publishing Company, 1999)",3
"Lord, from the deeps I cry to Thee","Lord, from the deeps I cry to Thee",,,lord_from_the_deeps_i_cry_to_thee_vo_kin,English,,,,3
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you, O LORD","Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy",out_of_the_depths_i_cry_to_you_o_ccd,English,,,,3
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes (1809-1894)",8.8.8.8,,429
"Timely penitence","When rising from the bed of death","Timely penitence",,when_rising_from_the_bed_of_death,English,"Joseph Addison",8.6.8.6,,258
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow, and night","Out of My Bondage, Sorrow, and Night",,out_of_my_bondage_sorrow_and_night,English,"William T. Sleeper",Irregular,,242
"Ah, how shall fallen man","Ah, how shall fallen man",,,ah_how_shall_fallen_man,,Watts,6.6.8.6,,156
"With thee there is mercy","Sov'reign Ruler, Lord of all","With thee there is mercy",,sovereign_ruler_lord_of_all,English,,,,106
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",,,thou_who_didst_on_calvary_bleed,English,"J. D. Burns",7.7.7.5,,47
"Out of the depths I cry to thee","Out of the depths I cry to thee",,,out_of_the_depths_i_cry_to_thee_lord_god,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",8.6.8.6.8.6.7,,43
"Nimm von uns, Herr, du treuer Gott","Nimm von uns, Herr, du treuer Gott",,,nimm_von_uns_herr_du_treuer_gott,German,"M. Moller",,,38
"Rest in Christ","Jesus, full of truth and love","Rest in Christ",,jesus_full_of_truth_and_love,English,"Rev. Charles Wesley (1708-1788); Rev. John Wesley (1703-1791)",,,19
"My Soul In Stillness Waits","O Lord of Light, our only hope of glory","My Soul In Stillness Waits","For you, O Lord, my soul in stillness waits",o_lord_of_light_our_only_hope_of_glory,English,"Marty Haugen, b. 1950",,"""O"" Antiphons",15
"And God will delight","For everyone born, a place at the table",,"And God will delight",for_everyone_born_a_place_at_the_table,English,"Shirley Erena Murray (b. 1931)","11.10.11.10 with refrain",,13
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",,"There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley",Irregular,,12
"Only by grace can we enter","Only by grace can we enter",,,only_by_grace_can_we_enter,English,"Gerrit Gutafson",,,6
"Abismado en el Pecado","Abismado en el pecado","Abismado en el Pecado",,abismado_en_el_pecado_clamare_yo_a_ti_se,Spanish,"Ramón Bon",,,6
