displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,1,,,,,,,,,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,2,,,,,,,,,English,,
"Lord, thou hast searched, and seen me through","Lord, thou hast searched, and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,3,,,,,,,,,English,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,5,,,,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,6,,,,,,,,,English,,
"Zion, awake; thy strength renew","Zion, awake; thy strength renew",zion_awake_thy_strength_renew,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,7,,,,,,,,,English,,
"He lives! the great Redeemer lives!","He lives! the great Redeemer lives!",he_lives_the_great_redeemer_lives,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,8,,,,,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,9,,,,,,,,,English,,
"Our God invites the wanderers home","Our God invites the wanderers home",our_god_invites_the_wanderers_home,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,10,,,,,,,,,English,,
