displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The New Harp of Columbia",NHoC1916,11,,,,"M. Luther",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Come, ye who love the Lord","Come, ye who love the Lord, And let your joys be known",come_we_that_love_the_lord_and_let_our,"The New Harp of Columbia",NHoC1916,12,"Come, ye who love the Lord",,,Boyd,6.6.8.6,ALBION,albion_boyd,13531223543211335532,English,,
"Blest be the dear uniting love","Blest be the dear uniting love",blest_be_the_dear_united_love,"The New Harp of Columbia",NHoC1916,13,,,,Davisson,8.6.8.6,REFLECTION,reflection_davisson,56116156116123432321,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The New Harp of Columbia",NHoC1916,14,,,,Brown,8.6.8.6,MEAR,mear_williams,155331322315455,English,,
"Why should we start and fear to die?","Why should we start and fear to die?",why_should_we_start_and_fear_to_die,"The New Harp of Columbia",NHoC1916,15,,,,Graham,8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The New Harp of Columbia",NHoC1916,16,,,,Edson,,GREENFIELDS,contrast_german,115131354345543,English,,
"As on the cross the Saviour hung","As on the cross the Saviour hung",as_on_the_cross_the_savior_hung_and_wept,"The New Harp of Columbia",NHoC1916,17,,,,Caldwell,8.6.8.6,NEWPORT,newport_caldwell,12323117675,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The New Harp of Columbia",NHoC1916,18,,,,Leed,8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"Ye nations round the earth rejoice","Ye nations round the earth rejoice",ye_nations_round_the_earth_rejoice,"The New Harp of Columbia",NHoC1916,19,,,,Holdrad,8.8.8.8,WELLS,wells_holdroyd,135171655555342,English,,
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"The New Harp of Columbia",NHoC1916,20b,,,,"L. Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
