tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AURELIA,aurelia_wesley,"S.S. Wesley, 1810-1876","E Flat Major",333433211654345,,,1039
"[O beautiful, our country]",webb_webb,"Geo. J. Webb",,51131161512325,,,1525
"SAVOY CHAPEL",savoy_chapel_calkin,"J. Baptiste Calkin (1827-)",,553322111443222,,,87
EWING,ewing_ewing,"Alexander Ewing",,121432135175665332,,,556
"ST. PAUL",st_paul_storer,"Henry J. Storer",,511736556667125,,,14
"[O beautiful, my country!]",o_beautiful_my_country_51234,,"F Major or modal",5123453146543,,,1
LYMINGTON,lymington_jackson,"Robert Jackson (1842- )",,51123153166543,,,29
"PASSION CHORALE (O HAUPT VOLL BLUT UND WUNDEN)",passion_chorale_hassler,,,51765452332121,,,512
"SALVE DOMINE",salve_domine_watson,"Lawrence W. Watson","G Major",355671511612352,"7.6.7.6 D",,63
"[O beautiful, our country!]",missionary_hymn_mason,"Lowell Mason","E Major",135565317143321,,,750
FARMER,farmer_farmerj,"John Farmer, 1836-1901","C Major",1113565531721111,"7.6.7.6 D",,51
"[O beautiful, my country!]",st_hilda_knecht,"J. H. Knecht","E Major",11712221332342711713,,,483
PATRIA,holborn_adams,"T. Adams",,3544332,,,5
"DANK SEI GOTT IN DER HÖHE",dank_sei_gott_in_der_hohe_gesius,,"F Major",535654332322153,"7.6.7.6 D","Melody in Johann Sebastian Bach's <i>Vierstimmige Choralgesänge,</i> 1769",19
LANCASHIRE,lancashire_smart,"Henry Smart",,553465311456255,,,617
"O BONA PATRIA",homeland_sullivan,"Arthur S. Sullivan",,133665543117113,,,133
"HELDER (Wohlauf thut nicht verzagen)",wohlauf_thut_nicht_verzagen_helder,"B. Helder",,133214356542355,,,11
"COME SING",o_enter_lord_thy_temple_forbes,"Thomas L. Forbes, 1833-1903",,5112343122343332231,,,4
WESTWOOD,westwood_mccartney,"Robert H. McCartney, 1844-1895",,343633217656532,,,26
GARFIRTH,garfirth_stewart,"R. P. Stewart",,1214365553123,,,8
"JESU DILECTISSIME",jesu_dilectissime_mccartney,"Robert H. McCartney, 1844-1905",,343261765732155,,,21
REDEEMED,redeemed_stainer,"John Stainer",,3532354211243,,,1
"HOLY CITY",holy_city_gaul_55445,"A. R. Gaul, 1837-1913","G Major or modal",55434532344643,,"From the Cantata ""The Holy City""",7
