tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major or modal",321761651353212,"8.7.8.7 with refrain",,282
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine","a minor or modal",555355566466665,"11.10.11.10 with refrain",,169
DENNIS,dennis_nageli,"Johann G. Nägeli, 1768-1836¨; Lowell Mason, 1792-1872","F Major or modal",331327211161151,6.6.8.6,,1305
"LEAD ME, GUIDE ME",lead_me_guide_me_akers,"Doris Akers, 1922-","E Flat Major",3(2)13(2)11222666543,Irregular,,40
"I KNOW",i_dont_know_about_tomorrow_stanphill,"Ira F. Stanphill, 1914-","a minor or modal",12323653216176511117,"8.7.8.7 D with refrain",,21
"CLOSER WALK",closer_walk_american,"Kenneth Morris, 1916-","C Major",556354421756165,Irregular,Traditional,85
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905","A Flat Major",321171267117651,8.8.8.8.8.8,,697
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber, 1787-1863","B Flat Major",565356532277115,Irregular,,636
"PRECIOUS LORD ",precious_lord_dorsey,"Thomas A. Dorsey, 1899-","A Flat Major",34555133211616655513,Irregular,,84
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major or modal",351323217651351332,"Irregular with refrain",,243
"AMAZING GRACE",new_britain,"Edwin O. Excell, 1851-1921","G Major or modal",513132165513132,8.6.8.6,"Early American Melody; Carrell and Clayton's <cite>Virginia Harmony</cite>, 1831",504
SHEAVES,sowing_in_the_morning_sowing_seeds_minor,"George A. Minor",,555653111216555653,"12.11.12.11 with refrain",,399
NEED,need_lowry,"Robert Lowry, 1826-1899","A Flat Major",1321711121655,"6.4.6.4 with refrain",,534
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","A Flat Major",556715125233464,"11.11.11.11 with refrain",,193
NETTLETON,nettleton,,"E Flat Major",321135223565321,"8.7.8.7 D","American Folk Tune; Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813",806
"BY AND BY",by_and_by_tindley,"Charles Albert Tindley, 1851-1933; F. A. Clark","F Major or modal",123332121161123,"15.15.7.7.11 with refrain",,81
"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan, 1840-1907","B Flat Major",5555671577771215,"8.7.8.7 with refrain",,244
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major or modal",121234321254332,"8.7.8.7 D",,547
WOODWORTH,woodworth_bradbury,"William B. Bradbury, 1816-1868","D Major",1233543234355,8.8.8.8,,1053
ZERAH,zerah_mason,"Lowell Mason, 1792-1872","C Major",511132555534235,8.6.8.6,,168
"ALL TO CHRIST",all_to_christ_grape,"John T. Grape, 1835-1915","D Flat Major",1356531122123135,"6.6.7.7 with refrain",,424
"ADESTE FIDELES",adeste_fideles_wade,"John F. Wade, c. 1710-1786","G Major or modal",115125532343211,"Irregular with refrain",,1331
