displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Firmly I believe and truly","Firmly I believe and truly",,,firmly_i_believe_and_truly,English,"J. H. Newman (1801-1890)",8.7.8.7,,38
"Come, O Fount of every blessing","Come, O Fount of every blessing",,,come_thou_fount_of_every_blessing,,"Robert Robinson 1735-90",8.7.8.7,,2204
"Come, thou long-expected Jesus","Come, thou long-expected Jesus","Come, thou long-expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788",8.7.8.7,,749
"Come, now, everlasting Spirit","Come, now, everlasting Spirit",,,come_thou_everlasting_spirit,English,"Charles Wesley, 1707-88",8.7.8.7,,81
"Light of Those Whose Dreary Dwelling","Light of those whose dreary dwelling","Light of Those Whose Dreary Dwelling",,light_of_those_whose_dreary_dwelling,English,"Charles Wesley",8.7.8.7,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 11",356
"The Cross of Christ","In the cross of Christ I glory","The Cross of Christ",,in_the_cross_of_christ_i_glory_towering,English,"Sir J. Bowring",,,1516
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us; O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",8.7.8.7,,925
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",,,may_the_grace_of_christ_our_savior_newto,,"John Newton",8.7.8.7,,615
"Saviour! who Thy flock art feeding","Saviour! who Thy flock art feeding",,,savior_who_thy_flock_art_feeding,English,"W. A. Muhlenberg",,,370
"King of mercy, King of love","King of mercy, King of love",,,king_of_mercy_king_of_love,,"Henry Vaughan, 1622-95",,,8
"Jesus, hope of every nation","Jesus, hope of every nation",,,jesus_hope_of_every_nation,English,"Michael Arnold Perry, 1942-1996",8.7.8.7,"<cite>Nunc dimittis</cite>",5
"In your mercy, Lord, you called me","In your mercy, Lord, you called me",,,in_your_mercy_lord_you_called_me,English,"Josiah Conder, 1789-1855; Charles P. Price, b. 1920",8.7.8.7,,2
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",,,souls_of_men_why_will_ye_scatter,English,"Frederick William Foster, 1760-1835",8.7.8.7,,134
"Sweet the Moments","Sweet the moments, rich in blessing","Sweet the Moments",,sweet_the_moments_rich_in_blessing,English,"W. Shirley",8.7.8.7,,823
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)",,,1863
"Thine through life, and Thine for ever","Thine through life, and Thine for ever",,,thine_through_life_and_thine_for_ever,English,,,,1
"God of saints, to whom the number","God of saints, to whom the number",,,king_of_saints_to_whom_the_number,English,"John Ellerton, 1826-1893",8.7.8.7,,22
"Where is this stupendous stranger?","Where is this stupendous stranger?",,,where_is_this_stupendous_stranger,English,"Christopher Smart",,,12
"Lord, a Saviour's love displaying","Lord, a Saviour's love displaying ","Lord, a Saviour's love displaying",,lord_a_saviors_love_displaying,English,"Ernest Hawkins",8.7,,16
"Father Of The Human Family","Father of the human family","Father Of The Human Family",,father_of_the_human_family,,"Walter Henry Farquharson, 1936-",8.7.8.7,,4
"Never further than Thy cross","Never further than Thy cross",,,never_further_than_thy_cross,English,"Mrs. E. Charles",,,62
"Father, hear the prayer we offer!","Father, hear the prayer we offer!",,,father_hear_the_prayer_we_offer_not_for,English,"Love M. Willis",,,235
"Lord and Savior, True and Kind","Lord and Savior, true and kind","Lord and Savior, True and Kind",,lord_and_savior_true_and_kind,English,"Handley Moule",8.7.8.7,"<cite>The Council School Hymn Book</cite> (Novello: 1905)",16
"All before us lies the way","All before us lies the way",,,all_before_us_lies_the_way,English,"Eliza Thayer Clapp",,,11
"God in heaven, hear our singing","God in heaven, hear our singing",,,god_of_in_heaven_hear_our_singing,English,"Frances R. Havergal, 1836-1879",,,71
"Lo! the day of rest declineth","Lo! the day of rest declineth",,,lo_the_day_of_rest_declineth,English,"C. Robbins",,,69
"Faith in one another","Cherish faith in one another","Faith in one another","Faith in one another",cherish_faith_in_one_another,,,,,5
"Always with us, always with us","Always with us, always with us",,,always_with_us_always_with_us,English,"E. H. Nevin",,,148
"Now, the sowing and the weeping","Now, the sowing and the weeping",,,now_the_sowing_and_the_weeping,English,"Frances Ridley Havergal",,,47
"Live for something, be not idle","Live for something, be not idle",,,live_for_something_be_not_idle,English,Anonymous,,,31
"Mahareta, mahareta,","Mahareta, mahareta,","Mahareta, mahareta,",,mahareta_mahareta,Malagasy,,,,3
"Round the Lord in glory seated","Round the Lord in glory seated",,,round_the_lord_in_glory_seated,English,,,,198
"Sabbath of the saints of old","Sabbath of the saints of old",,,sabbath_of_the_saints_of_old,English,,,,7
"See the destined day arise!","See the destined day arise!",,,see_the_destined_day_arise,English,,7.7.7.7,,47
"Lord, for ever at Thy side","Lord, for ever at Thy side",,,lord_for_ever_at_thy_side_let_my_place,English,"James Montgomery",7.7.7.7,,111
"Something every heart is loving","Something every heart is loving",,,something_every_heart_is_loving,English,"Gerhard Tersteegen",,,18
"Now the days are dark and dreary","Now the days are dark and dreary",,,now_the_days_are_dark_and_dreary,English,"H. P. H.",,,4
"Firme kredas mi kaj vere","Firme kredas mi kaj vere","Firme kredas mi kaj vere",,firme_kredas_mi_kaj_vere,,"John Henry (Kardinalo) Newman; Leonard Ivor Gentle",,"EH 96",3
"Lord, rebuke me not in anger","Lord, rebuke me not in anger","Lord, rebuke me not in anger",,lord_rebuke_me_not_in_anger,,,8.7.8.7,"The United Presbyterian Church of North America Board of Publication, 1912",7
