displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,1,,,"Rev. Wm. Kethe",,,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,English,,"The Genevan Psalter, 1551"
Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,1b,Doxology,,"Bishop Thomas Ken",,,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,2,,,"Bishop Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,3,,,"Bishop Thomas Ken","Francois H. Barthelemon",,"[Awake, my soul, and with the sun]",morning_hymn_barthelemon,12333432225454,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,4,,,Anon.,,,"[As the sun doth daily rise]",innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,5,,,"Rev. John Ellerton","Rev. Timothy R. Matthews",,"[Again the morn of gladness]",cleethorpes_matthews,511223134321751,English,,
"Jesus, we love to meet","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,6,,,"Elizabeth Parson","U. C. Burnap",,"[Jesus, we love to meet]",jakarta_burnap,567121776737117,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,7,,,"F. R. L. von Canitz","Joseph Haydn",,"[Come, my soul, thou must be waking]",haydn_haydn_34234,3423456215555433,English,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,8,,"Holy, holy, holy, Lord God of hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,9,,,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
