displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley",,,475
"Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",,,bread_of_heaven_on_thee_we_feed,,Conder,,,336
"Abba, Father, hear thy child","Abba, Father, hear thy child",,,abba_father_hear_thy_child,English,"C. Wesley",,,37
"I am trusting, Lord, in thee","I am coming to the cross",,"I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,English,,,,835
"Coming Saviour, now in faith","Coming Saviour, now in faith",,,coming_savior_now_in_faith,,Anon.,,,19
"Roca de la eternidad","Roca de la eternidad","Roca de la eternidad",,roca_de_la_eternidad_fuiste_abierte,Spanish,"Augustus M. Toplady; T. M. Westrup",7.7.7.7.7.7,,39
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",,,gracious_spirit_dwell_with_me,English,"Thomas Toke Lynch",,,199
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord","Holy, Holy, Holy, Lord God of Hosts",,holy_holy_holy_lord_god_of_hosts_eternal,English,"Christopher Wordsworth (1807-1885)",7.7.7.7.7.7,,123
"Earth with Her Ten Thousand Flowers","Earth with her ten thousand flowers","Earth with Her Ten Thousand Flowers",,earth_with_her_ten_thousand_flowers,English,"W. W. Phelps, 1792-1872; Barbara Howard, 1930 -",,,68
"Sinners Jesus will receive","Sinners Jesus will receive","Sinners Jesus will receive",,sinners_jesus_will_receive,English,"Erdmann Neumeister, 1671 - 1756; Emma Frances Bevan, 1827 - 1909",7.7.7.7.7.7,,236
"Wide The Compass Of The World","Wide the compass of the world","Wide The Compass Of The World",,wide_the_compass_of_the_world,English,"George T. S. Farquhar",7.7.7.7.7.7,"<cite>The Churchman's Treasury of Song</cite> by John Henry Burn (London: Metheun, 1907)",2
"Here at thy cross, incarnate God","Here at thy cross, incarnate God",,,here_at_thy_cross_incarnate_god,English,,,,10
"Bless Me Now","Heav'nly Father, bless me now","Bless Me Now",,heavenly_father_bless_me_now,English,,,,66
"When This Passing World","When this passing world is done","When This Passing World",,when_this_passing_world_is_done,English,"R. Murray McCheyne",,,144
"Rock of Ages (Toplady)","Rock of Ages, cleft for me","Rock of Ages (Toplady)",,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",,,2902
"Chief of sinners though I be","Chief of sinners though I be",,,chief_of_sinners_though_i_be,English,McComb,,,90
"Penitential Prayers","God be merciful to me","Penitential Prayers",,god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7,,43
"What our Father does is well","What our Father does is well",,,what_our_father_does_is_well,English,"Benjamin Schmolke; Sir Henry Williams Baker",,,56
"أيها الفادي الغفور","أيها الفادي الغفور",,,ayyuha_alfadi_alghafoor,Arabic,,,,8
"Fels des Heils","Fels des Heils, geöffnet mir","Fels des Heils",,fels_des_heils_geoeffnet_mir,German,,,,22
"Every Morning Mercies New","Ev'ry morning mercies new","Every Morning Mercies New",,every_morning_mercies_new,English,"Greville Phillimore, 1821-1884",,,153
"Vo'ėstanevėstomanehe Nenotooseme'tovȧtse","Vo'ėstanevėstomanehe Nenotooseme'tovatsė","Vo'ėstanevėstomanehe Nenotooseme'tovȧtse",,voestanevestomanehe_nenotoosemetovatse,Cheyenne,"Rodolphe Petter; Augustus M. Toplady",,"Based on ""Rock of Ages"" by Augustus M. Toplady, 1776",1
"Destiny at My Command","Solid rock of truth divine","Destiny at My Command",,solid_rock_of_truth_divine,English,"G. Tabor Thompson",,,2
"Holy God of Power and Might","Holy God of power and might","Holy God of Power and Might",,holy_god_of_power_and_might,English,"Lawrence A. Wik",7.7.7.7.7.7,,1
"രക്ഷിതാവെ കാൺക നീ","രക്ഷിതാവെ കാൺക നീ, ഗെത്-സമനെ തോട്ടത്തിൽ","രക്ഷിതാവെ കാൺക നീ",,raksitave_kanka_ni_getsamane,Malayalam,"James Montgomery; Simon Zachariah",7.7.7.7.7.7,,1
"Ew'ger Felsen","Ew'ger Felsen, öffne dich","Ew'ger Felsen",,ewger_felsen_offne_dich,German,"A. M. Toplay; P. W. Bickel",,,7
"Rock of Ages, Truth Divine","Rock of Ages, Truth Divine",,,rock_of_ages_truth_divine_root_toplady,English,"Rev. A. M. Toplady; F. W. R.",,,6
"Jesus, hail, thou great I AM","Jesus, hail, thou great I AM",,,jesus_hail_thou_great_i_am,,,,,5
