displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Christian Hymns: for church, school and home, with music",CHCS1898,47,,,,"M. Vulpius",8.8.8.8,"NOW BEAMS THE SUN IN SPLENDOR BRIGHT",die_helle_sonn_leucht_vulpius,1345U1D76555456U1D7,English,,
"I Am Resting in the Savior's Love","Oh! my heart is thrill'd with wondrous joy today",o_my_heart_is_thrilled_with_wondrous_joy,"Songs for Work and Worship",S4WW1900,60,"I Am Resting in the Savior's Love","I am resting, sweetly resting","Rev. E. A. Hoffman","D. E. Dortch",,"[Oh! my heart is thrill'd with wondrous joy today]",o_my_heart_is_thrilled_with_dortch,32111512355565312332,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Christian Hymns: for church, school and home, with music",CHCS1898,146,,,,"John B. Dykes",8.7,ARUNDEL,arundel_dykes,517123323671665,English,,
"If God Himself be for me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,"Christian Hymns: for church, school and home, with music",CHCS1898,234,,,,"J. A. P. Schulz, (1747-1800.)",7.6,"IF GOD HIMSELF BE FOR ME",if_god_himself_be_for_me_schulz,3212354323212732,English,,
"Into the Heart of Jesus (Deeper And Deeper)","Into the heart of Jesus",into_the_heart_of_jesus,"Praise for the Lord (Expanded Edition)",PFTL1997,335,"Into the Heart of Jesus (Deeper And Deeper)",,"Oswald J. Smith","Oswald J. Smith",,"[Into the heart of Jesus]",into_the_heart_of_jesus_smith,333345534517652,English,,
"I Walk with the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Praise for the Lord (Expanded Edition)",PFTL1997,296,"I Walk with the King",,"James Rowe","Bentley D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,303,"I Was a Wandering Sheep",,"Horatius Bonar","J. Zundel, 1815-1882",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"I Will Enter His Gates (He Has Made Me Glad)","I will enter His gates with thanksgiving in my heart",i_will_enter_his_gates_with_thanksgiving,"Praise for the Lord (Expanded Edition)",PFTL1997,949,"I Will Enter His Gates (He Has Made Me Glad)",,"Leona Von Brethorst","Leona Von Brethorst",,"[I will enter His gates with thanksgiving in my heart]",i_will_enter_his_gates_with_vonbrethorst,13555444555311355566,English,,
"I Never Will Cease to Love Him","For all the Lord has done for me",for_all_the_lord_has_done_for_me,"Songs for Work and Worship",S4WW1900,31,"I Never Will Cease to Love Him","I never will cease to love Him","C. H. G.","Chas. H. Gabriel",,"[For all the Lord has done for me]",for_all_the_lord_has_done_for_gabriel,133343225223466,English,,
"I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,314,"I'm Glad Salvation's Free","I'm glad salvation's free",Anon.,,,"[I'm glad salvation's free]",im_glad_salvations_free,1311567155332112,English,,
"In the Sunlight","My doubts and fears have passed away",my_doubts_and_fears_have_passed,"The Master's Call",MC1901,13,"In the Sunlight","In the sunlight, blessed sunlight","J. W. H.","J. Wesley Hughes",,"[My doubts and fears have passed away]",my_doubts_and_fears_have_hughes,53213565516567443243,English,,
"I Can Feel You Near Me God (Jump for Joy)","I can feel you near me God",i_can_feel_you_near_me_god,"More Voices",SVU2007,48,"I Can Feel You Near Me God (Jump for Joy)","And I'll jump for joy","Pat Mayberry","Pat Mayberry; Margaret Stubington",,"[I can feel you near me God]",i_can_feel_you_near_me_god_mayberry,,English,,
"I Raised My Eyes unto the Lord","I raised my eyes unto the Lord",i_raised_my_eyes_unto_the_lord,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,68,"I Raised My Eyes unto the Lord",,"Isamu Miyagawa; Vern Rossman","Hatsue Tsuchiya",,ŌMIYA,omiya_tsuchiya,555U31543,English,Japanese,Japanese
"In My Heart There Rings a Melody","I have a song that Jesus gave me",i_have_a_song_that_jesus_gave_me,"The New Church Hymnal",NCH1976,111,"In My Heart There Rings a Melody","In my heart there rings a melody","Elton M. Roth","Elton M. Roth",,"[I have a song that Jesus gave me]",heart_melody_roth,3234D7U321D551765433,English,,
"I Am a Child of God","I am a child of God",i_am_a_child_of_god_i_am_a_glimpse,"More Voices",SVU2007,157,"I Am a Child of God",,"Cheryl Harding; Bruce Harding","Cheryl Harding; Bruce Harding",,"[I am a child of God]",i_am_a_child_of_god_harding,1235453457U1D76U1D53,English,,
"I'm Gonna Shout, Shout, Shout (Shout Out Your Love)","I'm gonna shout, shout, shout out my love for Jesus",im_gonna_shout_shout_shout_out,"More Voices",SVU2007,183,"I'm Gonna Shout, Shout, Shout (Shout Out Your Love)",,"Bruce Harding","Bruce Harding",,"[I'm gonna shout, shout, shout out my love for Jesus]",im_gonna_shout_shout_shout_harding,565U123321D6U12D6U1,English,,
"In the Service of the King","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"The New Church Hymnal",NCH1976,230,"In the Service of the King","In the service of the King","A. H. Ackley","B. D. Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"The New Church Hymnal",NCH1976,241,"In the Garden","And He walks with me, and He talks with me","C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"In the Garden (I Come to the Garden Alone)","I come to the garden alone",i_come_to_the_garden_alone,"The United Methodist Hymnal",UMH,314,"In the Garden (I Come to the Garden Alone)","And he walks with me","C. Austin Miles","C. Austin Miles; Charles H. Webb","8.9.5.5.7 with refrain",GARDEN,garden_miles,55345123211121615,English,,
"It's Just Like His Great Love","A Friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"The New Church Hymnal",NCH1976,342,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell",DeKoven,,"[A Friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"I'm Gonna Keep on Singng","I'm gonna keep on singing",im_gonna_keep_on_singing,"The New Church Hymnal",NCH1976,355,"I'm Gonna Keep on Singng",,A.C.,"Andraé Crouch",,"[I'm gonna keep on singing]",im_gonna_keep_on_singing_crouch,111177622221173,English,,
"I Know I've Been Changed (The Angels in Heaven Have Changed My Name)","I told the Lord if He'd take my heart",i_told_the_lord_if_hed_take_my_heart,"African Methodist Episcopal Church Hymnal",AMEC1984,357,"I Know I've Been Changed (The Angels in Heaven Have Changed My Name)","I know I've been changed",,"John B. Herbert",Irregular,"CHANGED MY NAME",i_told_the_lord_if_hed_take_my_herbert,13531511653553135435,English,"Traditional Spiritual","Traditional Spiritual"
"I've Got the Joy, Joy, Joy","I've got the joy, joy, joy, joy",i_have_the_joy_joy_joy_joy_down_in_my_h,"Lead Me, Guide Me (2nd ed.)",LMGM2012,384,"I've Got the Joy, Joy, Joy",,"George W. Cooke, 1848-1923","George W. Cooke, 1848-1923",Irregular,"I'VE GOT THE JOY",i_have_the_joy_joy_joy_joy_cooke,56717653321227533155,English,,
"I Love Thee, I Love Thee","I love Thee, I love, Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"The New Church Hymnal",NCH1976,395,"I Love Thee, I Love Thee",,,,,"[I love Thee, I love, Thee, I love Thee, my Lord]",i_love_thee_ingalls,511355653123511,English,"Source unknown","Ingalls' <i>Christian Harmony</i>"
"I Come with Joy","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Chalice Hymnal",CH1995,420,"I Come with Joy",,"Brian Wren","Charles H. Webb",8.6.8.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<i>Southern Harmony,</i> 1835"
"I am so glad that jesus loves me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Methodist Hymn-Book with Tunes",Meth1933,421,,"I am so glad that jesus loves me","Philipp Bliss, 1838-76","P. Bliss, 1838-76","10.10.10.10 with refrain","I AM SO GLAD",gladness_bliss,5555555123222221332,English,,
"I've Got the Joy, Joy, Joy","I've got the joy, joy, joy, joy",i_have_the_joy_joy_joy_joy_down_in_my_h,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,433,"I've Got the Joy, Joy, Joy",,"George W. Cooke, 1848-1923","George W. Cooke, 1848-1923",Irregular,"I'VE GOT THE JOY",i_have_the_joy_joy_joy_joy_cooke,56717653321227533155,English,,
"I Come with Joy","I come with joy a child of God",i_come_with_joy_to_meet_my_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,477,"I Come with Joy",,"Brian Wren","Austin C. Lovelace",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"American folk tune from William Walker's <I>Southern Harmony</i> 1835"
"I Heard the Voice of Jesus Say (Oí la Voz del Salvador)","I head the voice of Jesus say (Oí la voz del Salvador)",i_heard_the_voice_of_jesus_say_come_unto,"Oramos Cantando = We Pray In Song",OC2013,593,"I Heard the Voice of Jesus Say (Oí la Voz del Salvador)",,"Horatius Bonar, 1808-1889; Anonymous","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,"English; Spanish",,English
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Lead Me, Guide Me (2nd ed.)",LMGM2012,598,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889",,,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Aire"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Worship (3rd ed.)",WHSB1986,607,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,English
"I Heard the Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,626,"I Heard the Voice of Jesus",,"Horatius Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English and Irish traditional melody"
"I Come with Joy to Meet My Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"Worship (3rd ed.)",WHSB1986,726,"I Come with Joy to Meet My Lord",,"Brian Wren, b. 1936","Annabel M. Buchanan, b. 1888",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,American
"I Received the Living God","He has said: I am the Bread",jesus_said_i_am_the_bread_kneaded_long,"Worship (3rd ed.)",WHSB1986,735,"I Received the Living God","I received the living God",Anoymous,"Anonymous; Richard Proulx, b. 1936","7.7.7.7 with refrain","LIVING GOD",living_god_jacob,31D56U1233653123(5)3,English,,
"I Come with Joy","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Lead Me, Guide Me (2nd ed.)",LMGM2012,754,"I Come with Joy",,"Brian Wren, b.1936","Annabel M. Buchanan, 1888-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,American
"If God Is for Us","I know that nothing in this world",i_know_that_nothing_in_this_world,"Glory and Praise (3rd. ed.)",GAP2015,768,"If God Is for Us","If God is for us, who can be against","John Foley, SJ, b. 1939","John Foley, SJ",,"[I know that nothing in this world]",i_know_that_nothing_in_this_world_foley,55565466655533456654,"English; Spanish",,
"I Want To Walk As A Child Of The Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Hymnal Supplement 1991",HS1991,816,"I Want To Walk As A Child Of The Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"If I Could Visit Bethlehem","If I could visit Bethlehem",if_i_could_visit_bethlehem,"Worship and Song",WnS2011,3063,"If I Could Visit Bethlehem",,"Brian Wren","Hal H. Hopson","8.6.8.6 D","CAROL STREAM",carol_stream_hopson,5U13231D5557U1D6455,English,,
"I Am Happy in Him","My soul is so happy in Jesus",my_soul_is_so_happy_in_jesus,"Songs for the King's Business",S4KB1909,21,"I Am Happy in Him","I am happy in Him","E. O. E.","E. O. Excell",,"[My soul is so happy in Jesus]",my_soul_is_so_happy_in_jesus_excell,5U3233543135432321,,,
"Immortality and Resurrection","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"The Psalter: with responsive readings",PS1912,29,"Immortality and Resurrection",,,"George William Martin",6.6.8.6,LEOMINSTER,leominster_martin,333334422232233,English,,
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"The Book of Praise",BoP1918,36,,,,,8.6.8.6,BALERMA,balerma_barthelemon,132165611323532,English,"Scottish Psalter, 1650","Probably Spanish Melody."
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,198,,,"Sir John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Book of Praise",BoP1918,199a,,,"John Bowring, 1792-1872","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Book of Praise",BoP1918,199b,,,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Chalice Hymnal",CH1995,207,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Glory to God: the Presbyterian Hymnal",GG2013,213,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Chalice Hymnal",CH1995,227,"In the Garden","And he walks with me","C. Austin Miles","C. Austin Miles","8.9.5.5.7 with refrain",GARDEN,garden_miles,55345123211121615,English,,
