tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LYONS,lyons,,"G Major",511231443251123,10.10.11.11,"W. Gardner's <i>Sacred Melodies</i> 1815; attr. Haydn",766
HANOVER,hanover_croft,"William Croft","A Major",5112351271,10.10.11.11,,329
"ST. DENIO (JOANNA)",st_denio,,"A Flat Major",164275133211642,11.11.11.11,"Welsh melody, <i>Canaiadau y Cyssegr</i> (1839)",247
"O STORE GUD",how_great_thou_art_hine,,,555355566466665,,"Swedish Folktune",169
"ROYAL OAK",royal_oak,"Martin Edward Fallas Shaw (1875-1958)","G Major",534321765346767,"7.6.7.6 with refrain",,90
"HYMN TO JOY",hymn_to_joy_beethoven,"Edward Hodges, 1796-1967; Ludwig van Beethoven, 1770-1827","G Major",334554321123322,"8.7.8.7 D",,475
BUNESSAN,bunessan,"A. Gregory Murray, OSB, b. 1905","C Major",135127656512356,"5.5.5.4 D",Gaelic,261
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","D Major",112313451123134,"8.8.8.8 with alleluias","<i>Geistlich Kirchengesäng</i>, Cologne, 1623",481
HOUGHTON,houghton_gauntlett,"Henry J. Gauntlett","F Major",531655316514425,10.10.11.11,,56
"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,RP,"B Flat Major",1D56U121,,,8
"OLD 104th",old_104th_ravenscroft,,"d minor",13215346544576,10.10.11.11,,40
"[Praise to the Lord the Almighty]",lobe_den_herren_115321,,"G Major",11532176567121,,"<i>Erneuerten Gesangbuch</i>",412
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D","English ",225
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,"Paul Lisicky","A Major",56121223,,,8
"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,"William Henry Monk (1823-1889)","C Major",134653132776513465,"7.6.7.6 with refrain",,51
"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,"Chris Tomlin; Jesse Reeves; Ed Cash","B Flat Major",5U1D5535(3)U1D553534,,,17
ASPINWALL,aspinwall_gabriel,"Charles H. Gabriel, 1856-1932","C Major",511115321552222,10.10.11.11,,14
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,"Christopher Walker","a minor or modal",1775671234321,,,4
ELLACOMBE,ellacombe,,"A Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784",598
"WIR PFLÜGEN",wir_pflugen_schulz,"Johann Abraham Peter Schulz, 1747-1800; John B. Dykes","A Flat Major",511553154321556,"7.6.7.6 D with refrain",,287
RUSSIA,russian_hymn_lvov,"Alexei Fyodorovich Lvov (1799-1871)","D Major",566531176564553,11.10.11.9,,294
LACQUIPARLE,lacquiparle,,"c minor",111565543442121,,"Traditional Dakota",53
"HOLY MANNA",holy_manna,"William Moore","G Major",556112213211656,"8.7.8.7 D","<i>Columbian Harmony</i>, 1825",221
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
MAJESTY,majesty_hayford,"Jack W. Hayford; Eugene Thomas","B Flat Major",15511116612335111232,Irregular,,37
ANDREA,andrea_haas,"David Haas, b. 1957","D Major",,"5.5.5.4 D",,4
"[Envía tu espíritu, Señor]",envia_tu_espiritu_senor_krisman,RK,"D Major",155565465,,,3
KREMSER,kremser,"Edward Kremser","D Flat Major",556534543231556,12.11.12.11,"<i>Nederlandtsch Gedenckclanck</i>, 1626",290
MOLINE,moline_kirkpatrick,"William J. Kirkpatrick, 1838-1921","A Flat Major",552265355517326,8.6.8.6,,7
"[Praise for the light]",praise_for_the_light_that_shines_haas,"David Haas, b. 1957; Jeanne Cotter, b. 1964","A Major",552123415461545,,,5
"[Bless the LORD, O my soul!]",bless_the_lord_o_my_soul_canedo,"Ken Canedo, b. 1953","F Major or modal",56112313216121,,,3
RUSTINGTON,rustington_parry,"C. Hubert H. Parry","F Major",114321751165453,"8.7.8.7 D",,79
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"<cite>Scottish Psalter</cite., 1635; Adapted in J. Playford's <cite>Psalmes</cite>, 1671",147
CHAUTAUQUA,chautauqua_sherwin,"William F. Sherwin, 1826-1888","G Major",1116545111654577,,,379
"BENEDIC ANIMA",lauda_anima_goss,"John Goss","E Major",555517654365342,,,269
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","G Major",32111733434554317,"8.6.8.6 D","English ",276
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major or modal",511123234534312,"8.6.8.6 D","Traditional English melody",249
MELITA,melita_dykes,"J. B. Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,462
"[Bless the Lord, O my soul]",chant_boyce_15433,"W. Boyce, 1710 - 1779","D Major",154332554556716,,,120
"ST. PATRICK",st_patrick_irish,"Charles Villiers Stanford (1852-1924)","G Major",511757354332242,,"Irish traditional melody",49
"COE FEN",coe_fen_naylor,"Kenneth Nicholson Naylor (1931-1991)","E Flat Major",1324323123235455,"8.6.8.6 D",,7
THAXTED,thaxted_holst,"Gustav Holst, 1874-1934","B Flat Major",356175121767653,,,82
"BLESSED BE YOUR NAME",blessed_be_your_name_redman,"Matt Redman; Beth Redman","B Flat Major",35455323354553233545,,,18
"[The sun comes up, it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,"Jonas Myrin; Matt Redman","E Flat Major",356653(232)16615312,,,16
"[Come, Lord Jesus, send us your Spirit]",come_to_us_spirit_of_god_haas,"David Haas; Jeanne Cotter","D Major",5(4)3215432115565455,,,13
CLONMACNOISE,clonmacnoise_irish,"Richard Runciman Terry (1865-1938)","D Major",612212451765332,"8.8.8.8 D","Ancient Irish melody",2
"GOD OF WONDERS",god_of_wonders_byrd_hindalong,"Marc Byrd; Steve Hindalong; Albert Chung","G Major",16121661612633216121,,,8
"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,"Johann B. König","E Flat Major",535654321321234,9.8.9.8.8.8,"<i>Harmonischer Liederschatz</i>, 1738",130
"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_chepponis,"James J. Chepponis","D Major",13516545,,,2
AUDREY-GREEN,who_put_the_colors_in_the_rainbow_booth,"Joseph Arthur Paul Booth, 1931-1995; Douglas John Coombes, b. 1935","D Major",11112312D5U222234233,Irregular,,6
