tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EXPOSTULATION,expostulation_hopkins,"Josiah Hopkins","G Major",13213216565356532,11.11.11.11,,65
"[O turn ye, O turn ye, for why will ye die]",poland_koschat,Koschat,,53333113334544444444,,,222
"[Oh, turn ye, oh, turn ye, for why will ye died]",adeste_fideles_wade,,,115125532343211,,,1334
"CLARENDON STREET",gordon_gordon,"A. J. Gordon",,13443213277113443,11.11.11.11,,675
"[O turn ye, O turn ye, for why will ye die]",o_turn_ye_o_turn_ye_for_why_sullivan,"Sullivan; E. O. E.","G Major",111111134234223,,,3
"[O turn ye, O turn ye, for why will ye die]",kimmel_moore,"W. T. Moore",,12333531232112333536,,,9
"[O turn ye, O turn ye, for why will ye die]",o_turn_ye_o_turn_ye_for_why_pierce,"Rev. W. O. Pierce",,55655111765343232317,,,2
"[Oh, turn ye, oh, turn ye for why will ye die]",mid_scenes_of_confusion_and_bishop,"Sir Henry Rowley Bishop","E Flat Major",13455354342313455354,,,287
"[O turn ye, O turn ye, for why will ye die]",o_turn_ye_o_turn_ye_for_why_blackmer,"F. A. Blackmer","D Major",33123112171344443322,,,1
KINGSLEY,frederick_kingsley,"George Kingsley","F Major",5U11236532123,,,92
HARTWELL,hartwell_mccurry,"John G. McCurry",,,,,1
"[Oh, turn ye, oh, turn ye, for why will ye die]",o_turn_ye_o_turn_ye_for_why_11512,,,"1151253323432 117671",,,1
PAULINA,paulina_donizetti,Donizetti,,53332331123533343232,,,19
GOSHEN,st_michaels_german,,,554354324316217,,German,189
GOSHEN,goshen_davis,,,11765353212117653,,German,76
CIRCLETON,circleton_13135,,,13135351513217654332,,,1
"[Oh, turn ye, oh, turn ye, for why will ye die]",my_jesus_i_love_thee_english,,,511355654345122,,,38
"[Oh, turn ye, oh, turn ye, for why will ye die]",foundation_american,,,56161511313556161511,,,411
"[Oh, turn ye, oh, turn ye! for why will ye die]",o_turn_ye_o_turn_ye_for_why_case,"C. C. Case",,53554665721356545434,,,1
REPENTANCE,repentance_12342,,,12342315176543517576,,,1
