tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BEGINNINGS,beginnings_young,"Carlton R. Young","E Flat Major",5U13432132D5U1354312,9.8.9.8,,21
"ST. CLEMENT",st_clement_scholefield,"Clement C. Scholefield (1839-1904)","G Major or modal","53435 32126 17655",9.8.9.8,,189
"EUCHARISTIC HYMN",eucharistic_hymn_hodges,"John S. B. Hodges","E Flat Major",554354323455543,9.8.9.8,,91
"O WALY WALY",o_waly_waly,"John Weaver","G Major",51232165517123432123,9.8.9.8,,204
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois; John Wilson","F Major",1D65U112432533143211,9.8.9.8,,165
"GOD BE WITH YOU",god_be_with_you_tomer,"William G. Tomer, 1833-1896","D Flat Major",33333352366666665555,9.8.9.8,,690
ALBRIGHT,albright_albright,"William Albright","e minor",22221212455724654324,9.8.9.8,,5
RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams",,356543211345567117,9.8.9.8,,43
"BISHOP POWELL",bishop_powell_white,"David Ashley White","D Major",,9.8.9.8,,2
HANNAH,i_know_that_my_redeemer_liveth_fillmore,"James H. Fillmore, 1849-1936","B Flat Major",54527671555452767154,9.8.9.8,,84
"LES COMMANDEMENTS DE DIEU",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois; Claude Goudimel","F Major",11232432134321712543,9.8.9.8,,151
WEISSE,gottlob_es_geht_nunmehr_zu_ende_wagner,"Johann Sebastian Bach",,313432123336711,9.8.9.8,,31
"ST. VINCENT",st_vincent_neukomm,"J. Uglow","E Flat Major",554531243221,9.8.9.8,,31
"SPIRITUS VITAE",spiritus_vitae_hammond,"Mary J. Hammond","D Major",175643255112353,9.8.9.8,,29
AGAPÉ,agape_dickinson,"Charles John Dickinson, 1822-1883","G Major",567133261717651,9.8.9.8,,37
"EVENSONG (Heberden)",evensong_heberden,"Arthur C. Heberden","D Major",3123451321,9.8.9.8,,1
"WAYFARING STRANGER",wayfaring_stranger,,"c minor",115545431134413,9.8.9.8,"American Traditional Melody",34
"SUNSET (Stocks)",sunset_stocks,"George Gilbert Stocks","E Flat Major",123432125123432,9.8.9.8,,9
HILLCREST,hillcrest_hopp,"Roy Hopp","D Major",,9.8.9.8,,1
RADFORD,radford_wesley,"Samuel Sebastian Wesley",,51231433223453321,9.8.9.8,,11
SACRAMENT,sacrament_hopkins,"E. J. Hopkins",,3335512436665,9.8.9.8,,19
"SHENG EN",sheng_en_yinlan,"Su Yin-Lan; Robert C. Bennett","F Major",334534531133133,9.8.9.8,,10
HARVEST,harvest_laycock,"Geoffrey Laycock, b. 1927","F Major",,9.8.9.8,,5
"[O Jesu Son of the Creator]",ry_jeso_zana_janahary_linderman,,,,9.8.9.8,,2
BLOMQVIST,det_ar_ett_fast_ord_blomqvist,"Joël Blomqvist",,534551322117653,9.8.9.8,,11
"I LIFT MY EYES",i_lift_my_eyes_lagi,"Rudolf Lagi","F Major",13212343223454332343,9.8.9.8,,2
JANET,janet_stebbins,"George C. Stebbins, 1846-1945","A Flat Major",55451211765712,9.8.9.8,,9
"HARVEST SONG (Cringan)",harvest_song_cringan,"Alexander Thom Cringan","A Major",517121715321,9.8.9.8,,2
"COMMUNION (Ledington)",communion_ledington,"Stanley Ledington","E Flat Major",332432654333321,9.8.9.8,,2
CALVERT,calvert_cole,"R. J. C.","G Major or modal",1123671275617,9.8.9.8,,9
CANONMILLS,canonmills_galbraith,"Douglas Galbraith (b. 1940)","G Major",132531265612321,9.8.9.8,,2
"VINE AND BRANCHES",vine_and_branches_bell,"John L. Bell","g minor",5U13235221412311(D7),9.8.9.8,,1
DENVER,denver_hopp,"Roy Hopp","F Major",,9.8.9.8,,2
CORONADO,coronado_johnson,"Norman Johnson, 1928-","G Major",,9.8.9.8,,4
LUZON,luzon,"Dick L. Van Halsema","G Major",,9.8.9.8,,2
HARVEST-TIDE,harvesttide_falconer,"A. Croil Falconer","G Major",55651233217125645556,9.8.9.8,,4
"ST. CLARE (Graham)",st_clare_graham,"Robert Graham",,55165345165311143212,9.8.9.8,,1
"TIL ØSTERLAND VIL SAG FARA ",til_osterland_vil_sag_fara,,"g minor",5U1123212D55U5443312,9.8.9.8,"Swedish folk tune",4
ADIEU,adieu_young,"Carlton Raymond Young, b. 1926","D Major",12343532112345642567,9.8.9.8,,3
ALMA,alma_brackett,"Lyman Foster Brackett, 1852-1937","A Flat Major",535612356123352,9.8.9.8,,4
"BOLTON (Lightwood)",bolton_lightwood,"James T. Lightwood","A Major",533332117651123,9.8.9.8,,1
"GRACE DIEU",grace_dieu_wesley,"Samuel Sebastian Wesley",,513251221555176432,9.8.9.8,,1
"[O Rock of Ages, one foundation]",o_rock_of_ages_one_foundation_lindeman,"Ludv. M. Lindeman, 1812—87","E Flat Major",53132432317125675243,9.8.9.8,,3
SIEBOTHS,sieboths,"Joseph Sieboth","B Flat Major",534517665111217,9.8.9.8,,1
"STEEPLE BELLS",steeple_bells_warren,"Norman Warren","D Major",1D765434556543212323,9.8.9.8,,3
CONWAY,conway_bateman,"Paul Bateman, b. 1954","F Major",1253421D7555U3332122,9.8.9.8,,1
"NEW BEGINNINGS (Brode)",new_beginnings_brode,"Richard D. Brode","D Major",11243212333456535,9.8.9.8,,1
"CHURCH VIGILANT",church_vigilant_ziegler,"Charles L. Ziegler","C Major",13455611535654323134,9.8.9.8,,8
"[Oh We love to dwell with You]",he_tianay_ny_monina_eto,,,,9.8.9.8,,2
VESPERALIS,vesperalis_carter,"James Carter",,3543335432343265432,9.8.9.8,,1
"ESSEX (32151)",essex_32151,,,32151234234553531671,9.8.9.8,"English Traditional Melody",1
FIELDING,fielding_johnson,"Larry E. Johnson, 1936-    ","E Flat Major",,9.8.9.8,,1
BUNILLIDH,bunillidh_macdonald,"Donald MacDonald (b. 1944); Isobel Gordon (b. 1969)","F Major","56U133 21D65U3 33565",9.8.9.8,,1
"WHITE RIBBON",white_ribbon_sampaix,"Leon Sampaix",,53431322161651322534,9.8.9.8,,1
"SAFE IN THE HANDS",safe_in_the_hands_norton,"Christopher Norton","C Major",1234322532345654,9.8.9.8,,3
NILUS,nilus_gabriel,"Charles H. Gabriel","E Flat Major",355555536654354,9.8.9.8,,2
"DAY'S ENDING (Barnby)",days_ending_barnby,"Joseph Barnby",,12353121723465462,9.8.9.8,,5
"ELLIS (Moore)",ellis_moore,"H. M. W. Moore",,,9.8.9.8,,1
"[O, att den elden redan brunne]",o_att_den_elden_redan_brunne_55435,,"B Flat Major",55435511355542543554,9.8.9.8,"Sönd-Skolf. Sångb.",1
"[Bread of the world, in mercy broken]",bread_of_the_world_in_mercy_broken,,,,9.8.9.8,,1
"I SEMINÁRIO",i_seminario_faustini,"João Wilson Faustini","E Flat Major",55322344351654765223,9.8.9.8,,1
"ST. SULIEN",st_sulien_arthur,"Edward Arthur, 1874-","G Major",5331212315275,9.8.9.8,,3
"[Quicken the seed in the dark, damp earth]",quicken_the_seed_swinger,"Debra Swinger","A Major",11653563366335655533,9.8.9.8,,1
"[Now the evening gives way to darkness]",now_the_evening_gives_way_to_barr,"Tony Barr","D Major",12334321112332345U1,9.8.9.8,,1
"[O may Thy fire soon shine in glory]",o_may_thy_fire_schlesisches,,"D Major",51345143322576176656,9.8.9.8,"<citeSchlesisches Choralbuch</cite>, 1818",1
HARVEST,harvest_metcalf,"Michael Metcalf","F Major",,9.8.9.8,,1
"[I go to heaven, there is my home]",i_go_to_heaven_there_is_my_home_knudsen,"J. Knudsen","C Major",555U1D11D7U242776465,9.8.9.8,,2
"[Be not afraid, for naught will hurt you]",be_not_afraid_swinger,"Marlys Swinger","e minor",11153453134573445,9.8.9.8,,1
ERLANGEN,erlangen_11127,"Walter Hately",,11127134333456545556,9.8.9.8,"Melody of 15th Century",1
"[Now give us pilgrims water flowing]",now_give_us_pilgrims_riethmueller,"Otto Riethmüller; Helmut Walcha","c minor",51765565432721767767,9.8.9.8,,1
"THE BEST BOOK OF ALL",the_best_book_of_all_burkhart,"Charles Burkhart","F Major",5U55544432D5U5554432,9.8.9.8,,1
"GOLD UND SCHÄTZE",dank_dir_o_herr_schulz,"Friedrich August Schulz","G Major or modal",1234532123134532,9.8.9.8,,2
"[Oh, let Thy Spirit with us tarry]",rung_rung_54365,"H. Rung","F Major",54365421(2)332142345,9.8.9.8,,3
"[How kind is my heavenly Father] (Kissinger)",how_kind_is_my_heavenly_father_kissinger,"John H. Kissinger","G Major",5U3211D7U12D554U1132,9.8.9.8,,2
"[Once more, O Lord, do I awaken]",once_more_o_lord_weinberg,"Jacob Weinberg","D Flat Major",111111223,9.8.9.8,,1
"[O Jesus, mine, to Thee be honor]",o_jesus_mine_swinger,"Marlys Swinger","F Major",32161717663345,9.8.9.8,,1
"[Guds namn är ett fäste i nöden]",guds_navn_er_en_klippe,,"C Major",553113552344446165,9.8.9.8,,2
"[The Lamb we follow! Brothers, sisters]",the_lamb_we_follow_swinger,"Marlys Swinger","E Flat Major",13456555154321,9.8.9.8,,1
"[O, öppna ditt hjärte för Herran]",o_oppna_ditt_hjarte_for_herran_swedish,,"F Major or modal",53211712554322123354,9.8.9.8,"Svensk Folkmelodi",1
BÉNÉDICTIONS,benedictions_haynes,"Battison Haynes",,55654324355176345,9.8.9.8,,1
"ELTON (Bixby)",elton_bixby,"S. M. Bixby","C Major",55465435423465433256,9.8.9.8,,4
"CUPEY (Olivieri)",cupey_olivieri,"Luis Olivieri","e minor or modal",12354324313123,9.8.9.8,,2
