displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"St. John of Damascus; John M. Neale, 1818-1866","7.6.7.6 D",,379
"Looking Upward Every Day","Looking upward every day","Looking Upward Every Day",,looking_upward_every_day,,"Mary Butler",,,77
"Let Our Choir New Anthems Raise","Let our choir new anthems raise","Let Our Choir New Anthems Raise",,let_our_choir_new_anthems_raise,English,"Joseph the Hymnographer, ca. 800-883; John Mason Neale; John Mason Neale","7.6.7.6 D",,61
"Let the saints new anthems raise","Let the saints new anthems raise",,,let_the_saints_new_anthems_raise,English,"Joseph of the Stadium; John Mason Neale",,,6
"Simple Carollers Are We","Simple carollers are we","Simple Carollers Are We",,simple_carolers_are_we,English,,,,4
"Vuestro Himno Hoy Cantad","Vuestro himno hoy cantad","Vuestro Himno Hoy Cantad",,vuestro_himno_hoy_cantad,Spanish,"Juan de Damasco; John Mason Neale; Adolfo Robleto",,,2
"Vinde Vós, Fiéis, Cantar","Vinde vós, fiéis, cantar","Vinde Vós, Fiéis, Cantar",,vinde_vs_fiis_cantar,Portuguese,"Antônio de Campos Gonçalves; João Damasceno","7.6.7.6 D","João Damasceno. séc. 8",1
"Come, O Spirit","Come, O Spirit, with Your sound","Come, O Spirit",,come_o_spirit_with_your_sound,English,"John A. Dalles","7.6.7.6 D",,5
"Weary of All Trumpeting","Weary of all trumpeting","Weary of All Trumpeting",,weary_of_all_trumpeting,English,"Martin H. Franzmann, 1907-1976","7.6.7.6 D",,11
"Praise the Lord, the Day Is Won (Psalm 105)","Praise the Lord, the day is won!","Praise the Lord, the Day Is Won (Psalm 105)",,praise_the_lord_the_day_is_won,English,"Michael Morgan","7.6.7.6 D",,2
"Let the church new anthems raise","Let the church new anthems raise",,,let_us_now_our_voices_raise,English,"John M. Neale",,,10
"忠心聖徒當高聲 (Come, ye faithful, raise the strain)","忠心聖徒當高聲，歡然唱出凱歌  ","忠心聖徒當高聲 (Come, ye faithful, raise the strain)",,zhongxin_shengtu_dang_gao_sheng,Chinese,"John of Damascus",,,1
"We Have Heard The Joyful News","We have heard the joyful news","We Have Heard The Joyful News",,we_have_heard_the_joyful_news,English,"Thomas Kelly","7.6.7.6 D","<cite>Hymns Not Before Published</cite> (Dublin: Thomas Johnston, 1815)",1
"Ven, oh Santo Espíritu, raudal de agua viva","Ven, oh Santo Espíritu, raudal de agua viva",,,ven_o_santo_espiritu_raudal_de_agua_viva,Spanish,,,,4
"Brothers, joining hand to hand","Brothers, joining hand to hand",,,brothers_joining_hand_to_hand,English,"J. A. Warner",,,8
"O Blessed Time","Once again, O blessed time","O Blessed Time",,once_again_o_blessed_time,English,"Wm. Bright",,,25
"Perfect Peace","Perfect peace the Father gives","Perfect Peace","Perfect peace, O perfect peace",perfect_peace_the_father_gives,English,"D. B. Page",,,2
"Father, thy paternal care","Father, thy paternal care",,,father_thy_paternal_care,English,"John Bowring",,,71
"Every Year at Easter Time","Every year at Easter time","Every Year at Easter Time",,every_year_at_easter_time,English,"Nancy Byrd Turner",,,3
