displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alabaré, alabaré a mi Señor (Alabaré, We Sing the Praise of Our God)","Juan vio el número de los redimados (John had a vision of those redeemed by Jesus)",juan_vio_el_numero,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,373,"Alabaré, alabaré a mi Señor (Alabaré, We Sing the Praise of Our God)",,"Manuel José Alonso ; José Pagán; Ronald F. Krisman, n. 1946","Manuel José Alonso; José Pagán",,ALABARÉ,alabare_alonso_pagan,565112133223217,"English; Spanish",,
"Alabaré a mi Señor","Juan vio el número de los redimidos (John saw the number of all those redeemed)",juan_vio_el_numero,"Libro de Liturgia y Cántico",LLC1998,582,"Alabaré a mi Señor","Alabaré, alabaré, alabaré a mi Señor","Manuel José Alonso; José Pagán","Manuel José Alonso; José Pagán",,"[Juan vio el número de los redimidos]",alabare_alonso_pagan,565112133223217,"English; Spanish","Trad. compuesta",
Alabaré,"John had a vision of those redeemed by Jesus (Juan vio el número de los redimidos)",juan_vio_el_numero,"Worship (4th ed.)",WORS2011,618,Alabaré,"Alabaré, alabaré","Manuel Josẹ Alonso; José Pagán; Ronald F. Krisman, b. 1946","Manuel Josẹ Alonso; José Pagán; Ronald F. Krisman, b. 1946",,"[Juan vio el número de los redimidos]",alabare_alonso_pagan,565112133223217,"English; Spanish",,
Alabaré,"Juan vio el número de los redimados (John had a vision of those redeemed by Jesus)",juan_vio_el_numero,"RitualSong (2nd ed.)",RS2016,720,Alabaré,"Alabaré, alabaré ","Manuel José Alonso; José Pagán; Ronald F. Krisman, b. 1946","Manuel José Alonso; José Pagán; Diana Kodner, b. 1957",,"[John had a vision of those redeemed by Jesus]",alabare_alonso_pagan,565112133223217,"English; Spanish",,
Alabaré,"Juan vio el nûmero, de los redimidos (John saw the number of all those redeemed)",juan_vio_el_numero,"Singing Our Faith: a hymnal for young Catholics",SOF2001,257,Alabaré,"Alabaré, alabaré","Manuel José Alonso; José Pagán","Manuel José Alonso; José Pagán; Diana Kodner, b. 1957",,"[John saw the number of all those redeemed]",alabare_alonso_pagan,565112133223217,"English; Spanish","Trans. unknwon",
"Alabaré (Alabaré, We sing the Praises of Our God)","Juan vio el número de los redimos (John had a vision of those redeemed by Jesus)",juan_vio_el_numero,"Oramos Cantando = We Pray In Song",OC2013,502,"Alabaré (Alabaré, We sing the Praises of Our God)","Alabaré, alabaré","Manuel José Alonso; José Pagán; Ronald F. Krisman, n. 1946","Manuel José Alonso; José Pagán; Ronald F. Krisman, n. 1946",,ALABARÉ,alabare_alonso_pagan,565112133223217,"English; Spanish",,
Alabaré,"Juan vio el número de los redimidos (John saw the number of all those redeemed)",juan_vio_el_numero,"Gather Comprehensive",GC1994,542,Alabaré,"Alabaré, alabaré","Manuel José Alonso; Jose Pagán","Manuel Jose Alonso; Diana Kodner; José Pagán",,"[John saw the number]",alabare_alonso_pagan,565112133223217,"English; Spanish","Trans. unknown",
Alabaré,"Juan vio el número de los redimidos",juan_vio_el_numero,"Flor Y Canto (2nd ed.)",FYC2001,630,Alabaré,"Alabaré, alabaré, alabaré a mi Señor","Manuel José Alonso, siglo XX; José Pagán, siglo XX","Manuel José Alonso, siglo XX; José Pagán, siglo XX",,"[Juan vio el número de los redimidos]",alabare_alonso_pagan,565112133223217,Spanish,,
Alabaré,"Juan vio el número de los redimados (John saw the number of all those redeemed)",juan_vio_el_numero,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,662,Alabaré,"Alabaré, alabaré","Manuel José Alonso; José Pagán; Unknown","Manuel José Alonso; José Pagán; Diana Kodner, b. 1957",,"[John saw the number of all those redeemed]",alabare_alonso_pagan,565112133223217,"English; Spanish",,
"Alabaré (O Come and Sing)","Juan vio el número de los redimados (All of the faithful were gathered 'round the table)",juan_vio_el_numero,"Glory and Praise (3rd. ed.)",GAP2015,710,"Alabaré (O Come and Sing)","Alabaré, alabaré (O come and sing! O come and sing!)","Manuel José Alonso; José Pagán; Owen Alstott, b. 1947","Manuel José Alonso; José Pagán",,"[Juan vio el número de los redimados]",alabare_alonso_pagan,565112133223217,"English; Spanish",,
