hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CSEH1806,247,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHAU1830,d284,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHAM1836,ad284,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHPS1847,d426,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHPS1853,d427,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHPS1848,d425,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHPS1866,576,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHUA1839,d179,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Christ, the guide and counsellor","Jesus, my truth, my way",jesus_my_truth_my_way,ACOH1872,488,"Christ, the guide and counsellor",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHME1844,d296,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHUM1836,317,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHUM1821,317,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHUU1837,d179,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHWM1843,d261,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesu, my Truth, my Way","Jesu, my Truth, my Way",jesus_my_truth_my_way,CHUP1874,436,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHUU1858,302,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHWM1848,357,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHUM1845,317,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Jesu, my truth, my way","Jesu, my truth, my way",jesus_my_truth_my_way,CHUP1814,432,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CPHC1846,717,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CPHU1842,249,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CPHU1845,249,,,Anonymous,,6.6.8.6,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Jesus, the truth, the way","Jesus, the truth, the way",jesus_my_truth_my_way,CPHS1839,331,,,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,NBHU1879,d126,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Jesu, my truth, my way","Jesu, my truth, my way",jesus_my_truth_my_way,PHBD1806,aLXXXV,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Jesu, my truth, my way","Jesu, my truth, my way",jesus_my_truth_my_way,PHBD1788,LXXXV,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Jesu, my truth, my way","Jesu, my truth, my way",jesus_my_truth_my_way,PHBD1791,LXXXV,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Jesu, my truth, my way","Jesu, my truth, my way",jesus_my_truth_my_way,PHBD1790,LXXXV,,,,,6.6.8.6,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Jesu, my truth, my way","Jesu, my truth, my way",jesus_my_truth_my_way,PHBD1793,85,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Jesu, my truth, my way","Jesu, my truth, my way",jesus_my_truth_my_way,PHBD1798,LXXXV,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SHW1825,160,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SHBA1817,129,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SHVA1831,d199,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,AMEH1898,233,,,"C. Wesley","Dr. L. Mason",6.6.8.6,INVERNESS,inverness_mason,553243513265,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,BHEL1920,d122,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,BHEL1913,d123,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHSP1842,36,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CECG1864,158,,,,,,,,,,,
"Christian Hymns III","My Lord, my Truth, my Way","My Lord, my Truth, my Way",jesus_my_truth_my_way,CHII1966,d230,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,CHCS1898,107,,,,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran, ab. 1720"
