displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless'd be the everlasting God","Bless'd be the everlasting God",blest_be_the_everlasting_god,"The Irish Presbyterian Hymnbook",IPH2004,R61b,,,,"George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"E. A. C. C. Hymnal",EACC1963,9,"Through All the Changing Scenes of Life",,"Nahum Tate","George T. Smart",,WILTSHIRE,wiltshire_smart,55117143223,,,
"When I survey life's varied scene","When I survey life's varied scene",when_i_survey_lifes_varied_scene,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,10,,,"Anne Steele","Sir George Smart",8.6.8.6,"WILTSHIRE (New St. Ann)",wiltshire_smart,55117143223555521172,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,11,,,,"Sir George Smart",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Tate and Brady",
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P14a,,,,"Sir George Smart",8.6.8.6,"WILTSHIRE (New St. Ann)",wiltshire_smart,55117143223555521172,English,,
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Church Hymnary (4th ed.)",CH4,14c,,,,"George Thomas Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<I>The Scottish Psalter</i>, 1929","Harmonies as in <I>Scottish Psalter</i>, 1899"
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymns of Glory, Songs of Praise",HGSP2008,14c,,,,"George Thomas Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<I>The Scottish Psalter</i>, 1929","Harmonies as in <I>Scottish Psalter</i>, 1899"
"Through all the changing scenes","Through all the changing scenes of lifee",through_all_the_changing_scenes_of_life,"The Book of Praise",BoPR1972,15,"Through all the changing scenes",,,"George Smart, 1776 - 1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Tate and Brady's new version 1696",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Song Companion to the Scriptures",SCS1911,15,,,"N. Tate","Sir G. Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"The Lord’s my Shepherd, I’ll not want","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,"The Australian Hymn Book with Catholic Supplement",AHBC1977,16b,,,,"George Thomas Smart 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,,"<cite>Scottish Psalter</cite> 1650 ",
