displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Far, far o'er hill and dell","Far, far o'er hill and dell",far_far_oer_hill_and_dell,"The American School Hymn Book",ASHB1854,CXV,,,,,,,,,,,
"Far, far o'er hill and dell","Far, far o'er hill and dell",far_far_oer_hill_and_dell,"Plymouth Collection",PC1863,a1160,,,,,,,,,,"The Judgment",
"Far, far o'er [the] hill and dell [dale]","Far, far o'er [the] hill and dell [dale]",far_far_oer_hill_and_dell,"Hymns for the Use of Sabbath Schools",HUSS1841,d5,,,,,,,,,English,,
"Far, far o'er [the] hill and dell [dale]","Far, far o'er [the] hill and dell [dale]",far_far_oer_hill_and_dell,"Songs for the School Room",S4SR1855,d25,,,,,,,,,,,
"Far, far o'er hill and dell, on the winds stealing","Far, far o'er hill and dell, on the winds stealing",far_far_oer_hill_and_dell,"The Violet: a book of music and hymns, with lessons of instruction designed for Sunday Schools, social meetings, and home circles",V1867,27,,,,,,,,,,,
"Far, far o'er [the] hill and dell [dale]","Far, far o'er [the] hill and dell [dale]",far_far_oer_hill_and_dell,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d44,,,,,,,,,,,
"Far, far o'er hill and dell","Far, far o'er hill and dell",far_far_oer_hill_and_dell,"Revival Melodies, or Songs of Zion.",RMS1842,49,,,,,,,,,,,
"Far, far o'er [the] hill and dell [dale]","Far, far o'er [the] hill and dell [dale]",far_far_oer_hill_and_dell,"Hymns for Social Worship. 6th ed.",HSW61863,d55,,,,,,,,,English,,
"Far, far o'er [the] hill and dell [dale]","Far, far o'er [the] hill and dell [dale]",far_far_oer_hill_and_dell,"Sacred Melodies",SM1843,d68,,,,,,,,,,,
"Far, far o'er [the] hill and dell [dale]","Far, far o'er [the] hill and dell [dale]",far_far_oer_hill_and_dell,"Juvenile Songs: religious, moral and sentimental, with brief exercises, adapted to the purposes of primary instruction",JSRM1842,81,,,,,,,,,English,,
"Far, far o'er [the] hill and dell [dale]","Far, far o'er [the] hill and dell [dale]",far_far_oer_hill_and_dell,"The Choralist",C1859,d82,,,,,,,,,,,
"Far, far o'er [the] hill and dell [dale]","Far, far o'er [the] hill and dell [dale]",far_far_oer_hill_and_dell,"The Millennial Harp",MH1851,d108,,,,,,,,,,,
"Far, far o'er [the] hill and dell [dale]","Far, far o'er [the] hill and dell [dale]",far_far_oer_hill_and_dell,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d114,,,,,,,,,,,
"Far, far o'er hill and dell","Far, far o'er hill and dell",far_far_oer_hill_and_dell,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,151,,,,,,,,,,,
"Far, far o'er [the] hill and dell [dale]","Far, far o'er [the] hill and dell [dale]",far_far_oer_hill_and_dell,"The Christian Hymnal",CH1871,d154,,,,,,,,,,,
"Far, far o'er hill and dell, on the winds stealing","Far, far o'er hill and dell, on the winds stealing",far_far_oer_hill_and_dell,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,223,,,,,,,,,,,
"Far, far o'er hill and dell","Far, far o'er hill and dell",far_far_oer_hill_and_dell,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,227,,,,,,,,,English,,
"Far, far o'er hill and dell","Far, far o'er hill and dell",far_far_oer_hill_and_dell,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,247,,,,,,,,,,,
"Far, far o'er hill and dell, on the winds stealing","Far, far o'er hill and dell, on the winds stealing",far_far_oer_hill_and_dell,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,449,,,,,,,,,English,,
"Far, far o'er hill and dell, on the winds stealing","Far, far o'er hill and dell, on the winds stealing",far_far_oer_hill_and_dell,"The Baptist Praise Book",BPBC1871,1099,,,,,,,,,,,
"Far, far o'er hill and dell","Far, far o'er hill and dell",far_far_oer_hill_and_dell,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1160,,,,,,,,,,"The Judgment",
"List to the Sabbath Bell","Far, far o'er hill and dell",far_far_oer_hill_and_dell,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,10,"List to the Sabbath Bell",,,,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"List to the Sabbath Bell","Far, far o'er hill and dell",far_far_oer_hill_and_dell,"Select Songs for the Sunday School",SSSS1884,10,"List to the Sabbath Bell",,,,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Funeral bell","Far, far o'er [the] hill and dell [dale]",far_far_oer_hill_and_dell,Oriola,O1859,d56,"Funeral bell",,,,,,,,,,
"Funeral bell","Far, far o'er [the] hill and dell [dale]",far_far_oer_hill_and_dell,Oriola,O1890,d56,"Funeral bell",,,,,,,,,,
"The Convent Bell","Far, far o'er hill and dell",far_far_oer_hill_and_dell,"A Selection of Sacred Songs. 2nd ed.",SSS21850,57,"The Convent Bell",,,,,,,,English,,
"The convent bell","Far, far o'er hill and dell",far_far_oer_hill_and_dell,"A Selection of Sacred Songs: for the use of schools and academies",SSUS1842,57,"The convent bell",,,,,,,,English,,
"Funeral bell","Far, far o'er [the] hill and dell [dale]",far_far_oer_hill_and_dell,"Revival Songs. 4th ed.",RS41879,d69,"Funeral bell",,,,,,,,,,
"The funeral bell","Far, far o'er hill and dell, on the winds stealing",far_far_oer_hill_and_dell,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,72,"The funeral bell",,,,,,,,English,,
"Far O'er Hill and Dale","Far, far o'er hill and dale",far_far_oer_hill_and_dell,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,65,"Far O'er Hill and Dale",,,,,"[Far, far o'er hill and dale]",madrid_spanish,17161531421711716153,English,,
"Far O'er Hill and Dale","Far, far o'er hill and dale",far_far_oer_hill_and_dell,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,65,"Far O'er Hill and Dale",,,,,"[Far, far o'er hill and dale]",madrid_spanish,17161531421711716153,English,,
"Far O'er Hill and Dale","Far, far o'er hill and dale",far_far_oer_hill_and_dell,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,65,"Far O'er Hill and Dale",,,,,"[Far, far o'er hill and dale]",madrid_spanish,17161531421711716153,English,,
"Far O'er Hill and Dale","Far, far o'er hill and dale",far_far_oer_hill_and_dell,"Heart Songs : For Sunday Schools",HS1893,161,"Far O'er Hill and Dale",,,,,"[Far, far o'er hill and dale]",madrid_spanish,17161531421711716153,English,,
"Far, far o'er hill and dale","Far, far o'er hill and dale",far_far_oer_hill_and_dell,"The American School Hymn Book. (New ed.)",ASHB1858,CXV,,,,,,,,,,,
"Far, far o'er hill and dale","Far, far o'er hill and dale",far_far_oer_hill_and_dell,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,221,,,,,,,,,English,,
