personName,personID,gender,personYear,deathYear
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"William Daman",Daman_W,M,1540,1591
"Charles Wesley",Wesley_Charles,M,1707,1788
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"John Henry Newman",Newman_JH,M,1801,1890
"Cecil F. Alexander, 1823-1895",Alexander_CF,F,1818,1895
"Thos. Haweis, 1734-1820",Haweis_T,M,1734,1820
"Mrs. E. E. Marcy, 1822-",Marcy_EE1,F,1821,1911
"Emanuel Cronenwett",Cronenwett_E,M,1841,1931
"David G. Preston",Preston_DG,M,1939,0
"Joseph Addison",Addison_Joseph,M,1672,1719
"Anne Steele",Steele_A,F,1717,1778
"Isaac Watts",Watts_Isaac,M,1674,1748
"James Montgomery",Montgomery_James,M,1771,1854
"William Cowper",Cowper_W,M,1731,1800
Anon.,Anonymous,U,0,0
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"W. C. Dix",Dix_WC,M,1837,1898
"Canon J. H. Gurney",Gurney_JH,M,1802,1862
"Fred Pratt Green",Green_FP,M,1903,2000
"F. Pott",Pott_F,M,1832,1909
"John Newton",Newton_John,M,1725,1807
"John Ellerton",Ellerton_J,M,1826,1893
"Charles Coffin",Coffin_C,M,1676,1749
"John Chandler & others",Chandler_John,M,1806,1876
"Benjamin Beddome, 1717-1795",Beddome_Benjamin,M,1717,1795
"William Bright, 1824 - 1901",Bright_W,M,1824,1901
"George Kirbye",Kirbye_G,M,1565,1634
"Samuel Wesley, Sr.",Wesley_SamuelElder,M,1662,1735
"Christopher Tye",Tye_C,M,1497,1572
"Frederick Lucian Hosmer",Hosmer_Frederick,M,1840,1929
"Joseph D. Carlyle",Carlyle_JD,M,1759,1804
"Thomas Este, 1540?-1608?",Este_Thomas,M,1540,1608
"H. E. W.",Wooldridge_HEllis,M,1845,1917
"Jane Crewdson, 1809-63",Crewdson_TDMrs,F,1808,1863
"William Bullock, 1798-1874",Bullock_W,M,1797,1874
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Nathaniel Micklem",Micklem_N,M,1888,1976
"G. Kirby",Kirby_GW,,0,0
"John Needham",Needham_J,M,0,1786
"Nathaniel Colver",Colver_N1,M,1794,1870
"James Merrick, 1720-1769",Merrick_J,M,1720,1769
"John W. Hewett",Hewett_JW5,M,1824,1886
"Paul B. Henkel",Henkel_P3,M,0,0
"Archer T. Gurney",Gurney_AT1,M,1820,1887
"Adela Ŝefer",Schafer_LFA,F,1865,0
"Anita González, 1920-",Gonzalez_Anita,F,1920,0
