hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,AH1994,89,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1624-1683","John D. Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Ambassador Hymnal: for Lutheran worship","Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,AH1994,325,"Our Father, by Whose Name",,"F. Bland Tucker, b. 1895","John D. Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Author of life divine","Author of life divine",author_of_life_divine,AM2013,424,,,"Charles Wesley (1707-1788)","John Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Christian Worship (1993): a Lutheran hymnal","Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,CWLH1993,501,"Our Father, by Whose Name",,"F. B. Tucker, 1895-1984","John D. Edwards, 1805-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Christian Worship: Hymnal","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,CWH2021,399,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-1683","John D. Edwards, 1805-1885",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Christian Worship: Hymnal","Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,CWH2021,761,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John D. Edwards, 1805-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,"Setting: <cite>The Hymnal</cite>, 1940"
"Christian Worship: Psalter","O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,CWP2021,27B,"O LORD, You Are My Light",,,"John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,"St. 1: <cite>Psalter</cite>, 1887; St. 2-4: <cite>Psalter</cite>, 1912",
"Common Praise (1998)","Author of Life Divine","Author of life divine",author_of_life_divine,CP1998,64,"Author of Life Divine",,"John Wesley (1703-1791)","John David Edwards (1806-1885)",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Common Praise (1998)","You Call Us, Lord, to Be","You call us, Lord, to be",you_call_us_lord_to_be,CP1998,450,"You Call Us, Lord, to Be",,"Jane Manton Marshall (1924-)","John David Edwards (1806-1885)",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Author of life divine","Author of life divine",author_of_life_divine,CPAM2000,281,,,"Charles Wesley, 1707-1788","John Edwards, 1805-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Complete Mission Praise","The love of God comes close","The love of God comes close",the_love_of_god_comes_close,CMP2000,940,"The love of God comes close",,"John L Bell; Grahm Maule","John David Edwards, 1805-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Mae 'r faner fawr yn mlaen","Mae 'r faner fawr yn mlaen",maer_faner_fawr_ymlaen,CMSP1918,160a,,,Pantycelyn,"Rev. J. D. Edwards",,RHOSYMEDRE,rhosymedre,511223144321511,Welsh,,
