displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates","Lift Up Your Heads, O Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel; Catherine Winkworth",8.8.8.8,,273
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluias",,551
"The King of Glory Comes","Who is the King of glory? What shall we call him?","The King of Glory Comes","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch","12.12 with refrain",,44
"Psalm 24","This spacious earth is all the Lord's","Psalm 24",,this_spacious_earth_is_all_the_lords_and,English,"Isaac Watts",8.8.8.8,,61
"Ye Gates, Lift Up Your Heads","Ye gates, lift up your heads on high","Ye Gates, Lift Up Your Heads",,ye_gates_lift_up_your_heads_on_high,English,,"8.6.8.6 D","<i>Scottish Psalter</i>, 1650; alt.",42
"Christ's Ascension","Our Lord is risen from the dead","Christ's Ascension",,our_lord_is_risen_from_the_dead_our_jesu,English,,8.8.8.8,"Wesley's Collection",449
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock; Mary Babcock Crawford","6.6.8.6 D",,315
"All Glory, Laud, and Honor","You are the King of Israel","All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,English,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","7.6.7.6 D",,599
"Psalm 24","The earth for ever is the Lord's","Psalm 24",,the_earth_forever_is_the_lords,English,"Isaac Watts",8.6.8.6,,36
"The Earth and the Fulness with Which It Is Stored","The earth and the fulness with which it is stored","The Earth and the Fulness with Which It Is Stored",,the_earth_and_the_fulness_with_which_it_,English,,11.11.11.11,,39
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",,,for_all_the_saints_who_from_their_labors,English,"William Walsham How (1823-1897)","10.10.10 wiht alleluias",,569
"See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"The earth is the Lord's","The earth is the Lord's","The earth is the Lord's",,the_earth_is_the_lords_and_the_ful_chant,English,,,,66
"God in His Love for Us Lent Us This Planet","God in his love for us lent us this planet","God in His Love for Us Lent Us This Planet",,god_in_his_love_for_us_lent_us_this_plan,English,"Fred Pratt Green",11.10.11.10,,20
"Lift Up the Gates Eternal","See, all the earth is God's, its people and nations","Lift Up the Gates Eternal","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,English,"Arlo D. Duba; Willard F. Jabusch",12.12.12.12,,9
"I Have Loved You","Seek the face of the Lord","I Have Loved You","I have loved you with an everlasting love",seek_the_face_of_the_lord,English,"Michael Joncas, b. 1951",,,9
"The Earth, with All That Dwell Therein","The earth with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_with_all_that_dwell_therein,English,,8.6.8.6,"<i>The Psalter</i>, 1912",13
"God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle","8.7.8.7 D","Paraphrase of <i>Te Deum laudamus</i>",30
"Psalm 24: The earth belongs unto the Lord","The earth belongs unto the Lord","Psalm 24: The earth belongs unto the Lord",,the_earth_belongs_unto_the_lord,English,,8.6.8.6,,10
"Consecration of a Church","The earth is the LORD'S and all that therein is","Consecration of a Church",,the_earth_is_the_lords_and_all_tha_chant,English,,,,23
"This spacious Earth is all the Lord's","This spacious Earth is all the Lord's",,,this_spacious_earth_is_all_the_lords_the,English,,,,21
"Psalm 24: Lord, This Is the People","All creation is the work of God","Psalm 24: Lord, This Is the People","Lord, this is the people who long to see your face",all_creation_is_the_work_of_god,English,"Timothy R. Smith, b. 1960",,,6
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice",rejoice_ye_pure_in_heart,English,"Edward Hayes Plumptre, 1821-1891","6.6.8.6 with refrain",,424
"At the Name of Jesus","At the Name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)",11.11.11.11,,252
Sanctuary,"Lord, prepare me to be a sanctuary",Sanctuary,,lord_prepare_me_to_be_a_sanctuary,English,"John Thompson, b.1950; Randy Scruggs",,,20
"Make Way","Make way, make way, for Christ the King","Make Way","Make way,make way",make_way_make_way_for_christ_the_king,English,"Graham Kendrick",,,14
"Lift Up Your Heads, O Gates","Lift up your heads, O gates","Lift Up Your Heads, O Gates","Hosanna, hosanna! Rejoice, give thanks and sing",lift_up_your_heads_o_gates_the_king,English,"Bert Polman",6.6.8.6,,5
"King of glory, King of peace","King of glory, King of peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633","7.4.7.4 D",,59
"God, whose farm is all creation","God, whose farm is all creation",,,god_whose_farm_is_all_creation,English,"Leslie Thomas John Arlott (1914-1991)",8.7.8.7,,33
"Bendito el Rey Que Viene (Blest is the King Who Comes)","Bendito el Rey que viene en el nombre del Señor (Blest is the King who comes in the name of God, the Lord!)","Bendito el Rey Que Viene (Blest is the King Who Comes)",,bendito_el_rey_que_viene_pagura,"English; Spanish","Federico J. Pagura, n. 1923; Delbert Asay; S. T. Kimbrough, Jr.",13.13.13.13,,10
"Let the Lord enter","The Lord's is the earth and its fullness",,"Let the Lord enter",the_lords_is_the_earth_and_its_grail1963,English,,,,5
"Ye Gates, Lift Your Heads","Ye gates, lift your heads, the glad summons obey","Ye Gates, Lift Your Heads",,ye_gates_lift_your_heads_the_glad_summ,English,,11.11.11.11,,4
"Let the King of Glory Come","Who is the King of glory?","Let the King of Glory Come","Lift up, you gates, lift up your arches",who_is_the_king_of_glory_our_god,English,"Michael Joncas, b. 1951",,"'O' Antiphons",4
"Welcome the King of Glory","The earth is the LORD's, and everything in it","Welcome the King of Glory","Welcome the King of glory",the_earth_is_the_lords_and_everything_in,English,,,,4
"In Loud Exalted Strains","In loud exalted strains","In Loud Exalted Strains",,in_loud_exalted_strains,English,"Benjamin Francis",6.6.6.6.8.8,,139
"Lord, Be Glorified","In my life, Lord, be glorified","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick",,,34
"Prepare the Way, O Zion!","Prepare the way, O Zion!","Prepare the Way, O Zion!","O blest is he that came",prepare_the_way_o_zion,,"Frans Mikael Franzén, 1772-1847; Augustus Nelson, 1863-1949",7.6.7.6.7.7.6.6,,30
"Prepare the Royal Highway","Prepare the royal highway","Prepare the Royal Highway","Hosanna to the Lord, For He fulfills God's Word!",prepare_the_royal_highway,English,"Frans Mikael Franzén, 1772-1847","7.6.7.6.7.7 with refrain","<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",10
"The earth is thine, Jehovah; thine","The earth is thine, Jehovah; thine",,,the_earth_is_thine_jehovah_thine,English,Montgomery,8.8.8.8,,10
"Think of a world without any flowers","Think of a world without any flowers",,,think_of_a_world_without_any_flowers,English,"Doreen E. Newport (b. 1927)","10.9.10.9 ",,9
"Psalm 24: We Long to See Your Face","All the earth is yours, O God","Psalm 24: We Long to See Your Face","I O God, this is the people that longs to see your face; II Open wide your gates",all_the_earth_is_yours_o_god,English,"Kevin Keil",,,5
"¡Alzaos, puertas! y enterá","¡Alzaos, puertas! y entará","¡Alzaos, puertas! y enterá",,alzaos_oh_puertas_y_entrar,Spanish,"Georg Weissel; S. Cobián",8.8.8.8.8.8.6.6,,5
"Who Shall Dwell With Christ?","Oh, who can stand the judgment day?","Who Shall Dwell With Christ?","No, no, no, my Lord",o_who_can_stand_the_judgment_day,,"D. S. Warner",,,4
"The Earth and All That Dwell Therein","The earth and all that dwell therein","The Earth and All That Dwell Therein",,the_earth_and_all_that_dwell_therein,English,,8.6.8.6,"<i>The Psalter</i>, 1912; alt. 1986",3
"And crown Him Lord of all","All hail the power of Jesus' name","And crown Him Lord of all",,all_hail_the_power_of_jesus_name_let,English,"Rev. Edward Perronet ( —1792)",,,3419
"Come, Thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,6.6.4.6.6.6.4,,1789
"Apertura del culto (Llamados a la adoración)","Del Señor es la tierra y todo lo que hay en ella","Apertura del culto (Llamados a la adoración)",,readings,Spanish,,,,1746
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!","Rejoice, the Lord Is King!",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,738
"All People That  on Earth do Dwell","All people that on earth do dwell","All People That  on Earth do Dwell",,all_people_that_on_earth_do_dwell,"English; French; Inuktitut; Moose Cree","William Kethe (1530?-1594?); Roger Chapal (1912-); Benjamin T. Arreak (1947-)",8.8.8.8,"Moose Cree trans. <I>A Collection of Hymns and Psalms in the Language of the Cree Indians of North-West America</i>, 1887, rev. 1946",720
"Blest Are the Pure in Heart","Blest are the pure in heart","Blest Are the Pure in Heart",,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble (1792-1866)",6.6.8.6,"st. 2-3, <I>Mitre Hymn Book</i>, 1836, alt.",399
"Psalm 24 (King James Version)","Holy, holy, holy Lord God of Hosts","Psalm 24 (King James Version)",,holy_holy_holy_lord_god_of_hosts_heaven,English,,,,308
"Holy, Holy, Holy Lord","Holy, holy, holy, holy","Holy, Holy, Holy Lord",,holy_holy_holy_lord_god_of_power_and_mig,English,,,<cite>Sanctus</cite>,220
"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall","7.6.7.6 D",,158
"Reigning in Light","Rise, glorious Conqueror Conquer'r, rise","Reigning in Light",,rise_glorious_conqueror_rise,English,"Matthew Bridges (1800— )",,,155
"'Tis the Lord! O wondrous story!","Who is he, in yonder stall",,"'Tis the Lord! O wondrous story!",who_is_he_in_yonder_stall,English,"B. R. Hanby, 1833-1867","7.7.8.8 with refrain",,138
"The golden gates are lifted up","The golden gates are lifted up",,,the_eternal_gates_lift_up_their_heads,,"Mrs. C. F. Alexander",,,130
"Mustering the Host","Lift up your heads, ye gates of brass","Mustering the Host",,lift_up_your_heads_ye_gates_of_brass,English,"James Montgomery",,,93
"Macht hoch die thor, die thüren weit","Macht hoch die thor, die thüren weit",,,macht_hoch_die_tur_die_tor_macht_weit,German,"G. Weissel, 1590-1635",,,83
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick; Cecil Frances Alexander","8.8.8.8 ",,68
"Wie lieblich klingts den ohren","Wie lieblich klingts den ohren",,,wie_lieblich_klingts_den_ohren,German,"Ph. Fr. Hiller, 1699-1769",,,24
"Omnipotence and grace","The earth, with all her fulness, owns","Omnipotence and grace",,the_earth_with_all_her_fullness_owns_jeh,English,,8.8.8.8,,22
"Fling Wide the Gates","Fling wide the gates, O Jerusalem","Fling Wide the Gates","Fling wide the gates",fling_wide_the_gates_o_jerusalem,English,"C. S. K.",,,19
"Thank You, God, for Water, Soil, and Air","Thank you God, for water, soil, and air","Thank You, God, for Water, Soil, and Air",,thank_you_god_for_water_soil_and_air,English,"Brian Wren, 1936-",9.10.10.9,,14
"Lift up your heads, ye gates!","Lift up your heads, ye gates! and wide","Lift up your heads, ye gates!",,lift_up_your_heads_ye_gates_and_wide,English,"James Montgomery",8.8.8.8,,13
"Prepare a way for the Lord","Prepare a way for the Lord",,,prepare_the_way_for_the_lord_make_str,English,"Taizé Community",4.4.4.4,,13
"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",,,praise_god_for_the_harvest_of_farm_and_f,English,"Brian Wren (b. 1936)",11.11.11.11,,12
"O Light That Knew No Dawn","O light that knew no dawn","O Light That Knew No Dawn",,o_light_that_knew_no_dawn,English,"Gregory Nazianzen; J. Brownlie",6.6.6.6.8.8,,9
"Lift Up Your Heads","Lift up your heads to the coming King","Lift Up Your Heads",,lift_up_your_heads_to_the_coming_king,English,"Steve Fry, 1954-",,,9
"It is God who holds the nations in the hollow of his hand","It is God who holds the nations in the hollow of his hand",,,it_is_god_who_holds_the_nations,English,"Frederick Pratt Green (1903-2000)",15.15.15.6,,8
"Psalm 24 (A Responsorial Setting)","The kingdom of God is justice and peace and joy","Psalm 24 (A Responsorial Setting)",,the_kingdom_of_god_is_justice_and_peace,,"Community of the Taizé",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",8
"Ye gates, lift your heads, and an entrance display","Ye gates, lift your heads, and an entrance display",,,ye_gates_lift_up_your_heads_and_an_entra,English,,,,8
"Señor, ¿quién entrará? (O Lord, Who Enters In)","Señor, ¿quién entrará en tu santuario para adorar? (O Lord, who enters in your holy place to worship you?)","Señor, ¿quién entrará? (O Lord, Who Enters In)",,senor_quien_entrara_en_tu_santuario,"English; Spanish","Anónima; Jonathan Aragón",,,8
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees","For Beauty of Meadows",,for_beauty_of_meadows_for_grandeur_of,English,"Walter H. Farquharson",11.11.11.11,,7
"Er kommt, er kommt, der starke Held","Er kommt, er kommt, der starke Held",,,er_kommt_er_kommt_der_starke_held,German,"D. Schiebeler, 1741-1771",,,6
"Light One Candle to Watch for Messiah","Light one candle to watch for Messiah","Light One Candle to Watch for Messiah",,light_one_candle_to_watch_for_messiah,English,"Wayne L. Wold, b. 1954",10.7.9.6,,5
"Fling Wide the Door","Fling wide the door","Fling Wide the Door",,fling_wide_the_door_unbar_the_gate,English,"Georg Weissel, 1590-1635; Gracia Grindal",8.8.8.8.8.8.6.6,,5
"This Earth Belongs to God","[This Earth Belongs to God]","This Earth Belongs to God",,this_earth_belongs_to_god,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",4
"Oh Dios de lo creado","Oh Dios de lo creado","Oh Dios de lo creado",,o_dios_de_lo_creado_en_cielo,Spanish,"Jane Parker Huber; Ana Inés Braulio-Corchado","7.6.7.6 D",,4
"The Earth Belongs to the Lord","The earth belongs to the Lord","The Earth Belongs to the Lord","Sing, believers!",the_earth_belongs_to_the_lord,English,"Hal H. Hopson",Irregular,,3
"Lift up your hearts, believers!","Lift up your hearts, believers!",,,lift_up_your_hearts_believers_this_is_th,English,Unknown,7.6.7.6.7.6.7.6,,3
"The Earth and the Riches","The earth and the riches with which is it stored","The Earth and the Riches",,the_earth_and_the_riches_with_which_post,English,"Marie J. Post",11.11.11.11,,2
"Psalm 24 (King James Version)","Who shall stand in God's holy place","Psalm 24 (King James Version)",,who_shall_stand_in_gods_holy_place,English,,,,2
"A Psalm of David","The earth is all the Lord's","A Psalm of David",,the_earth_is_all_the_lords,English,"John Keble",,,2
"This is God's world after all","It's a world of sunshine, a world of rain",,"This is God's world after all",its_a_world_of_sunshine_a_world_of_rain,English,"Iain D. Cunningham (b. 1954)",Irregular,,2
"Domini est terra","The earth is all the Lords, with all","Domini est terra",,the_earth_is_all_the_lords_with_all,English,"J. H.",,,2
"Lord, Thou Hast Brought Us to This Place","Lord, thou hast brought us to this place","Lord, Thou Hast Brought Us to This Place",,lord_thou_hast_brought_us_to_this_place,English,"Dennis Aldridge, 1934-",,,2
"Ésta es la raza de los que buscan tu nostro, Señor (Lord, this is the people that longs to see your face)","Ésta es la raza de los que buscan tu nostro, Señor (Lord, this is the people that longs to see your face)",,,lord_this_is_the_people_that_longs,"English; Spanish",,,,2
"Psalm 24: Let the Lord Enter","The LORD's are the earth and its fullness","Psalm 24: Let the Lord Enter","Let the Lord enter",the_lords_are_the_earth_and_its_full,English,,,,2
"Salmo 23: Ésta Es la Raza","Del Señor es la tierra y cuanto la llena","Salmo 23: Ésta Es la Raza","Ésta es la raza",del_senor_es_la_tierra_y_cuanto_la_llena,Spanish,,,,2
"El Rey de la Gloria","¿Quién es el Rey de la gloria?","El Rey de la Gloria",,quien_es_el_rey_de_gloria_es_el_senor,Spanish,"Aldo Blanco Dávalos, n. 1963",,,2
Praise,"Joy to the world: the Lord is come",Praise,,joy_to_the_world_the_lord_is_come,English,Watts,8.6.8.6,,1856
"Stand Up, Stand Up for Jesus","Stand Up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, 1818-1888","7.6.7.6 D",,1785
"Christ the Lord is risen today; Alleluia","Christ the Lord is risen today; Alleluia",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1174
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",10.10.11.11,,1139
"Savior, Like a Shepherd","Savior, like a Shepherd lead us","Savior, Like a Shepherd",,savior_like_a_shepherd_lead_us,,"Dorothy Ann Thrupp","8.7.8.7.8.7 with repeat",,1137
"The Son of God goes forth to War","The Son of God goes forth to war","The Son of God goes forth to War",,the_son_of_god_goes_forth_to_war,,"Reginald Heber",,,836
"For The Beauty Of The Earth","For the beauty of the earth","For The Beauty Of The Earth","Christ, our God, to Thee we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint",7.7.7.7.7.7,,630
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",,,the_lord_is_my_shepherd_no_want_montgome,English,"James Montgomery (1771-1854)",,,591
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus (696?-754?); John Mason Neale (1818-1866)","7.6.7.6 D",,516
"Rejoice! Rejoice! Immanuel","O come, O come, Immanuel",,"Rejoice! Rejoice! Immanuel",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1811-1866","8.8.8.8 with refrain","Latin, 18th century; Based on the ancient <cite>Advent Antiphons</cite>",509
"Ride On! Ride On in Majesty!","Ride on! ride on in majesty!","Ride On! Ride On in Majesty!",,ride_on_ride_on_in_majesty,,"Henry H. Milman",8.8.8.8,,504
"Lift up your Heads ye everlasting Doors!","Angels, roll the rock away","Lift up your Heads ye everlasting Doors!",,angels_roll_the_rock_away,English,,Irregular,"Rippon's <cite>Coll.</cite>",496
"We Give Thee but Thine Own","We give thee but thine own","We Give Thee but Thine Own",,we_give_thee_but_thine_own,English,"William W. How, 1823-1897",6.6.8.6,,482
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Catherine Winkworth (1827-1878); Joachim Neander (1650-1680)",14.14.4.7.8,,383
"Love which passeth knowledge","Of Him who did salvation bring","Love which passeth knowledge",,of_him_who_did_salvation_bring,English,"A. W. Boehm; Bernard of Clairvaux",8.8.8.8,,351
"All His work is ended","Golden harps are sounding",,"All His work is ended",golden_harps_are_sounding,English,"F. R. Havergal","6.5.6.5 D with refrain",,265
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Alleluia! Alleluia!","Alleluia! Alleluia!",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,218
"Glory Be to God the Father","Glory be to God the Father","Glory Be to God the Father",,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar",8.8.8.7.4.7,,209
"The Royal Banners Forward Go","The royal banners forward go","The Royal Banners Forward Go",,the_royal_banners_forward_go,English,"Venantius Fortunatus, c. 530-609; John M. Neale, 1818-1866",8.8.8.8,,134
"Memorial Acclamation","Christ has died","Memorial Acclamation",,christ_has_died_christ_is_risen,English,,,"Ancient liturgy on the Lord's Supper",122
"Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now!","Lift Up, Lift Up Your Voices Now",,lift_up_lift_up_your_voices_now,English,,,"Charles L. Hutchins' The Church Hymnal</i>, 1892",119
Resignation,"Lowly and solemn be",Resignation,,lowly_and_solemn_be,English,"Mrs. Felicia Dorothea Hemans (1794-1835)",,,94
"Character of the Saved","Who O Lord, when life is o'er","Character of the Saved",,who_o_lord_when_life_is_oer,,,,"Spir. of the Psalms",76
"God is gone up on high","God is gone up on high",,,god_is_gone_up_on_high,English,"Charles Wesley, 1707-88",6.6.6.6.8.8,,69
"A safe stronghold our God is still","A safe stronghold our God is still",,,a_safe_stronghold_our_god_is_still,English,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881; Rupert E. Davies, 1909-1994",8.7.8.7.6.6.6.6.7,,68
"Glory, glory to our King!","Glory, glory to our King!",,,glory_glory_to_our_king,,Kelly,7.7.7.7.7.7,,62
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",,,lift_up_your_heads_eternal_gates_unfold,English,,8.6.8.6,,56
"The willing captive","Jesus, thou art our King!","The willing captive",,jesus_thou_art_my_king_to_me_thy_succor,English,,,,48
"Alleluia to Jesus who died on the tree","As Jacob with travel was weary one day",,"Alleluia to Jesus who died on the tree",as_jacob_with_travel_was_weary_one_day,English,,"11.11.11 with refrain","!8th century",42
"All Nature's Works His Praise Declare","All nature's works His praise declare","All Nature's Works His Praise Declare",,all_natures_works_his_praise_declare,,"Henry Ware, Jr.","8.6.8.6 D",,39
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffrey Rowthorn, 1934-",8.8.8.8,,28
"We sing the glories of thy love","We sing the glories of thy love",,,we_sing_the_glories_of_thy_love,English,"Isaac Watts",8.6.8.6,,27
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",,,rejoice_ye_shining_worlds_on_high,English,Watts,,,27
"Touch the Earth Lightly","Touch the earth lightly ","Touch the Earth Lightly",,touch_the_earth_lightly,English,"Shirley Erena Murray, 1931-","5.5.10 D",,23
"Amen, Amen!","See the little baby","Amen, Amen!","Amen, amen",see_the_little_baby,English,"John F. Wilson",Irregular,"Traditional Spiritual",22
"With gladness we worship, rejoice as we sing","With gladness we worship, rejoice as we sing",,,with_gladness_we_worship_rejoice_as_we_s,English,"George Rawson, 1807-1889",11.11.11.11,,16
"He Has Made Me Glad","I will enter his gates with thanksgiving in my heart","He Has Made Me Glad",,i_will_enter_his_gates_with_thanksgiving,English,"Leona Von Brethorst, 1923-",,,15
"Backward with humble shame we look","Backward with humble shame we look",,,backward_with_humble_shame_we_look,English,"Isaac Watts",8.6.8.6,,15
"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness (b. 1891)",6.6.4.6.6.6.4,,15
"I'll wash my hands in innocence","I'll wash my hands in innocence",,,ill_wash_my_hands_in_innocence,English,Mant,8.6.8.6,,14
"Toda la tierra (All Earth Is Hopeful)","Toda la tierra espera al Salvador (All earth is hopeful, the Savior comes at last!)","Toda la tierra (All Earth Is Hopeful)",,toda_la_tierra_espera_taule,"English; Spanish","Alberto Taulé, 1932-2007; Madeleine Forell Marshall, n. 1946",11.11.12.12,,13
"We cannot own the sunlit sky","We cannot own the sunlit sky","We cannot own the sunlit sky",,we_cannot_own_the_sunlit_sky,English,"Ruth Duck, 1947-",,,13
"The King of Glory","O blest the souls, forever blest","The King of Glory",,o_blest_the_souls_forever_blest,,,,,12
"The Earth is the Lord's","The earth is the Lord's, and the fulness thereof","The Earth is the Lord's",,the_earth_is_the_lords_and_all_it_contai,English,,,School.,12
"The Battle Belongs to the Lord","In heavenly armor we'll enter the land","The Battle Belongs to the Lord",,in_heavenly_armor_well_enter_the_land,English,"Jamie Owens-Collins, 1955-",,,11
"Mighty to Save","Everyone needs compassion","Mighty to Save","Savior, he can move the mountains",everyone_needs_compassion,English,"Ben Fielding; Reuben Morgan",,,11
"El mundo es de mi Dios","El mundo es de mi Dios","El mundo es de mi Dios",,el_mundo_es_de_mi_dios,Spanish,"J. Pablo Simón; Maltbie D. Babcock (1858-1901)",,,11
"Come, Let Us Praise the Lord","Come, let us praise the Lord","Come, Let Us Praise the Lord",,come_let_us_praise_the_lord_with_joy,English,"Timothy Dudley-Smith, 1926-",6.6.6.6.4.4.8,,10
"Christ the Lord Is Risen!","Christ the Lord is risen!","Christ the Lord Is Risen!",,christ_the_lord_is_risen_christ_the_lord,English,"Tom Colvin, 1925-2000",Irregular,,10
"Humbly In Your Sight","Humbly in your sight","Humbly In Your Sight",,humbly_in_your_sight_we_come_together,English,"Tom Colvin",5.6.11,Malawi,10
"Al despuntar en la loma el día","Al despuntar en la loma el día","Al despuntar en la loma el día",,al_despuntar_en_la_loma_el_dia,Spanish,"Heber Romero",Irregular,,10
"We Praise You with Our Minds","We praise you with our minds, O Lord","We Praise You with Our Minds",,we_praise_you_with_our_minds,English,"Hugh T. McElrath","8.6.8.6 D",,9
"God of Concrete, God of Steel","God of concrete, God of steel","God of Concrete, God of Steel",,god_of_concrete_god_of_steel,English,"Richard G. Jones",7.7.7.7.7.7,,9
Hosanna,"I see the King of glory",Hosanna,,i_see_the_king_of_glory,English,"Brooke Fraser",Irregular,,9
"Eternal, Unchanging","Eternal, Unchanging, we sing to your praise","Eternal, Unchanging",,eternal_unchanging_we_sing_to_thy_praise,English,"R. B. Y. Scott (1899-1987)",11.11.11.11,,8
"Santo, Santo, Santo (Holy, Holy, Holy)","""Santo, santo, santo,"" cantan serafines (""Holy, holy, holy,"" angel hosts are singing)","Santo, Santo, Santo (Holy, Holy, Holy)",,santo_santo_santo_cantan_serafines,"English; Spanish","Bert Polman",,"Traditional Spanish",8
"Éste es el día (This Is the Day)","Ábranme las puertas de la justicia (Open, now open the doorways of justice)","Éste es el día (This Is the Day)","Éste es el día (This is the day)",abranme_las_puertas_de_la_justicia,"English; Spanish","Pablo D. Sosa, n. 1933; Mary Louise Bringle, n. 1953",,,8
"O God and Father, Thee We Bless","O God and Father, Thee we bless","O God and Father, Thee We Bless",,o_god_and_father_thee_we_bless,English,"John J. Overholt; Leonard Clock",8.7.8.7.8.8.7,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",7
"Lift Up Your Heads","Lift up your heads, O you gates","Lift Up Your Heads",,lift_up_your_heads_o_ye_gates_and_be,English,,,,6
"Vayamos Jubilosos (Draw Near God's Holy Altar)","Al sagrado altar nos guíen (To the altar of salvation)","Vayamos Jubilosos (Draw Near God's Holy Altar)","Vayamos jubilosos (Draw near God's holy altar)",al_sagrado_altar_nos_guien,"English; Spanish","A. Danoz; E. G. Arrondo; Mary Louise Bringle, n. 1953",,,6
"Colourful Creator, God of mystery","Colourful Creator, God of mystery",,,colorful_creator_god_of_mystery,English,"Ruth C. Duck, 1947-","6.5.6.5 D",,6
"God of Great and God of Small","God of great and God of small","God of Great and God of Small","alleluia, alleluia, praise be to your name",god_of_great_and_god_of_small,English,"Natalie Sleeth","7.7.7.7 with refrain",,5
"Lord, Who May Dwell within Your House (Psalm 15)","Lord who may dwell within your house","Lord, Who May Dwell within Your House (Psalm 15)",,lord_who_may_dwell_within_your_house,English,"Christopher L. Webber",8.6.8.6,,5
"Reap Me the Earth","Reap me the earth as a harvest to God","Reap Me the Earth","Bring bread, bring wine",reap_me_the_earth_as_a_harvest_to_god,English,"Luke Connaughton, 1917-1979","10.7.10.7 with refrain",,5
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me","Psalm 25: To You, O Lord","To you, O Lord",your_ways_o_lord_make_known_to_me_ccd,English,"Michael Joncas",,"Vs. 1-2 based on the <cite>New American Bible</cite>",5
