displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",,,alas_and_did_my_savior_bleed,English,"Rev. Isaac Watts, 1674-1748",,,2299
"As pants the hart for cooling streams","As pants the hart for cooling streams",,,as_pants_the_hart_for_cooling_strea_tate,English,"Nahum Tate (1652-1715); Nicholas Brady (1659-1726)",8.6.8.6,,321
"Forever Here My Rest Shall Be","Forever here my rest shall be","Forever Here My Rest Shall Be",,forever_here_my_rest_shall_be,English,"Charles Wesley",,,496
"According to Thy Gracious Word","According to Thy gracious word","According to Thy Gracious Word",,according_to_thy_gracious_word,English,"James Montgomery",8.6.8.6,,548
"Oh, for a closer walk with God","Oh, for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper (1731-1800)",8.6.8.6,,1365
"O for a heart to praise my God!","O for a heart to praise my God!",,,o_for_a_heart_to_praise_my_god,,"Rev. Charles Wesley (1707-1788)",8.6.8.6,,1159
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",8.6.8.6,,2468
"Father, I stretch my hands to thee","Father, I stretch my hands to thee","Father, I stretch my hands to thee",,father_i_stretch_my_hands_to_thee,English,"Charles Wesley",,"<cite> Psalms and Hymns</cite>, 1741",540
Return,"O thou, whose tender mercy hears",Return,,o_thou_whose_tender_mercy_hears,,Steele,,,361
"Remember Me","O Thou from whom all goodness flows","Remember Me",,o_thou_from_whom_all_goodness_flows,,"Thomas Haweis",,,417
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",,,approach_my_soul_the_mercy_seat,,"John Newton",,,612
"O God of Bethel, by whose hand","O God of Bethel, by whose hand","O God of Bethel, by whose hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,376
"I Love to Steal Awhile Away","I love to steal awhile away","I Love to Steal Awhile Away",,i_love_to_steal_awhile_away,English,,,,628
"Good Night","The time for parting now has come","Good Night",,the_time_for_parting_now_has_come_we_lea,English,"John McPherson",,,18
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,,,,"Scottish Psalter, 1650",567
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",,,lord_when_we_bend_before_thy_throne,English,"J. D. Carlyle",,,325
"The Lord's Supper","That dreadful night before His death","The Lord's Supper",,that_doleful_night_before_his_death,English,"Joseph Hart",,,163
"Jesus, the name high over all","Jesus, the name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,,,,299
"O thou my soul bless God the Lord","O thou my soul bless God the Lord",,,o_thou_my_soul_bless_god_the_lord,English,,8.6.8.6,,100
"For Victorious Faith","O for a faith that will not shrink","For Victorious Faith",,o_for_a_faith_that_will_not_shrink,,,,,686
"بحسب كلمة العلي","بحسب كلمة العلي","بحسب كلمة العلي",,bihasbi_kilmati_alali,Arabic,,,,7
"Come, Humble Sinner","Come, humble sinner, in whose breast","Come, Humble Sinner",,come_humble_sinner_in_whose_breast,English,,,,701
"O blessed is the man whose sins","O blessed is the man whose sins","O blessed is the man whose sins",,o_blessed_is_the_man_whose_sins,English,,8.6.8.6,"Scottish Psalter, 1650",11
"O Jesu, Saviour of the lost","O Jesu, Saviour of the lost",,,o_jesus_savior_of_the_lost,English,"E. H. Bickersteth",8.6.8.6,,65
"Behold the Savior of Mankind","Behold the Savior of mankind","Behold the Savior of Mankind",,behold_the_savior_of_mankind,English,"Samuel Wesley, Sr.",8.6.8.6,,387
"Jesus, the Very Thought","Jesus, the very thought of thee","Jesus, the Very Thought",,jesus_the_very_thought_of_thee,English,,,,1021
"And must I be to judgment brought","And must I be to judgment brought",,,and_must_i_be_to_judgment_brought,English,"Charles Wesley",,,276
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,,,,1217
"How Precious Is the Book Divine","How precious is the book divine","How Precious Is the Book Divine",,how_precious_is_the_book_divine,English,"J. Fawcett",,,633
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1616
"Evening Twilight","Now, gracious Lord, thine arm reveal","Evening Twilight",,now_gracious_lord_thine_arm_reveal,English,,,,142
"Lord, from the depths to thee I cried","Lord, from the depths to thee I cried",,,lord_from_the_depths_to_thee_i_cried_my,English,,8.6.8.6,,28
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",,,here_at_thy_table_lord_we_meet,English,"Samuel Stennett",,,157
"Oh! could our tho'ts and wishes fly","Oh! could our tho'ts and wishes fly",,,o_could_our_thoughts_and_wishes_fly,English,"Anne Steele",,,164
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",,,514
"Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",,,auf_seele_auf_und_saume_nicht,German,"Mich. Müller",,,76
"O Jesus, sweet the tears I shed","O Jesus, sweet the tears I shed",,,o_jesus_sweet_the_tears_i_shed,English,"Rev. Ray Palmer",,,57
"حين نرى مائدتك","حين نرى مائدتك",,,lamma_nara_maedatak,Arabic,,,,6
"Return, O wanderer, return","Return, O wanderer, return",,,return_o_wanderer_return_and_seek,English,,,,536
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,,,,999
"From Days of Early Youth, O God","From days of early youth, O God","From Days of Early Youth, O God",,from_days_of_early_youth_o_god,English,,8.6.8.6,,3
"O Gracious God, Forsake Me Not","O gracious God, forsake me not","O Gracious God, Forsake Me Not",,o_gracious_god_forsake_me_not,,,8.6.8.6,"<i>The Psalter</i>, 1912",5
"Safe with God","I cannot walk in darkness long","Safe with God",,i_cannot_walk_in_darkness_long,,"Caroline A. Mason, (1823-1890)",,,19
"O God, Whose Smile Is in the Sky","O God, whose smile is in the sky","O God, Whose Smile Is in the Sky",,o_god_whose_smile_is_in_the_sky,English,"John Haynes Holmes, 1879-",8.6.8.6,,20
"¡Cuán dulce el nombre de Jesús!","¡Cuán dulce el nombre de Jesús es para el hombre fiel!","¡Cuán dulce el nombre de Jesús!",,cuan_dulce_el_nombre_de_jesus_es_para_el,Spanish,"J. B. Cabrera",,,22
