hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","We Are the Lord's","We are the Lord's his all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,CWLH1993,427,"We Are the Lord's",,"Karl J. P. Spitta, 1801-59; Charles T. Astley, 1825-78","Frances R. Havergal, 1836-79",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,
"Common Service Book of the Lutheran Church","We are the Lord's: His all-sufficient merit","We are the Lord's: His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,LHTC1918,410,,,"Karl Johann Philipp Spitta; Charles Tamberlaine Astley","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Gloria in Excelsis","We are the Lord's, His all sufficient merit","We are the Lord's, His all sufficient merit",we_are_the_lords_his_all_sufficient_meri,GE1905a,d451,,,"C. T. Astley; Carl Johann Philipp Spitta",,,,,,English,,
"Gloria in Excelsis","We are the Lord's, His all sufficient merit","We are the Lord's, His all sufficient merit",we_are_the_lords_his_all_sufficient_meri,GE1905,d729,,,"C. T. Astley; Carl Johann Philipp Spitta",,,,,,English,,
"Hymnal for Church and Home. 4th ed.","We are the Lord's, His all sufficient merit","We are the Lord's, His all sufficient merit",we_are_the_lords_his_all_sufficient_meri,HCH41949,d133,,,"C. T. Astley; Carl Johann Philipp Spitta",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","We are the Lord's; His all-sufficient merit","We are the Lord's; His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,HPCC1880,157,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","We are the Lord's, His all sufficient merit","We are the Lord's, His all sufficient merit",we_are_the_lords_his_all_sufficient_meri,HPCC1881,d314,,,"C. T. Astley; Carl Johann Philipp Spitta",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","We are the Lord's; His all-sufficient merit","We are the Lord's; His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,HEHC1911,364,,,"Charles T. Astley","Frances R. Havergal",,EIRENE,eirene_havergal,342112176551235432,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","""We are the Lord's."" His all sufficient merit","""We are the Lord's."" His all sufficient merit",we_are_the_lords_his_all_sufficient_meri,H4CE1883,162,,,"C. T. Astley",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","We are the Lord's, His all sufficient merit","We are the Lord's, His all sufficient merit",we_are_the_lords_his_all_sufficient_meri,LD1884,662,,,"C. T. Astley; Carl Johann Philipp Spitta",,,,,,English,,
"Lutheran Book of Worship","We Are the Lord's","We are the Lord's. His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,LBoW1978,399,"We Are the Lord's",,"Charles T. Astley, 1825-1878; Carl J. P. Spitta, 1801-1859","Ludwig Lenel",11.10.11.10,"WE ARE THE LORD'S",we_are_the_lords_lenel,15475U1D734123214254,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","We are the Lord's, His all-sufficient merit","We are the Lord's, His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,OWH31896,1222,,,"Charles Tamberlane Astley, b. 1825",,,,,,,,
"The Book of Praise","We are the Lord's: His all-sufficient merit","We are the Lord's: His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,BoP1918,561,,,"Karl Johann Philipp Spitta, 1801-1859; Charles Tamberlane Astley, 1825-","Frances Ridley Havergal, 1836-1879",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,
"The Church Hymnary","We are the Lord's; His all-sufficient merit","We are the Lord's; His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,CH1902a,250,,,,"A. S. Sullivan",,MARLBOROUGH,marlborough_sullivan,333335654433117656,English,,
"The Cyber Hymnal","We Are the Lord's","We are the Lord's; His all sufficient merit",we_are_the_lords_his_all_sufficient_meri,CYBER,7174,"We Are the Lord's",,"Karl J. Spitta; Charles T. Astley","Frances Ridley Havergal",11.10.11.10,EIRENE,eirene_havergal,342112176551235,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","We are the Lord's; His all-sufficient merit","We are the Lord's; His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,LOWH1908,1222,,,"Charles Tamberlane Astley, b. 1825",,,,,,,,
"The Lutheran Hymnal","We Are the Lord's; His All-Sufficient Merit","We are the Lord's; His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,LH1941,453,"We Are the Lord's; His All-Sufficient Merit",,"Charles T. Astley; Karl J. P. Spitta","Frances R. Havergal",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,
"The Lutheran Hymnary","We are the Lord's: His all-sufficient merit","We are the Lord's: His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,LHPN1913,226,,,"C.J.P. Spitta","F. R. Havergal",,"[We are the Lord's: His all sufficient merit]",eirene_havergal,342112176551235432,,,
"The New Christian Hymnal","We Are the Lord's","We are the Lord's: His all sufficient merit",we_are_the_lords_his_all_sufficient_meri,NCH1929,255,"We Are the Lord's",,"C. J. P. Spitta","F. R. Havergal",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","We are the Lord's, His all sufficient merit","We are the Lord's, His all sufficient merit",we_are_the_lords_his_all_sufficient_meri,NLD1892,795,,,"C. T. Astley",,,,,,English,,
"The Praise Hymnal: a collection of hymns and tunes","We are the Lord's; His all-sufficient merit","We are the Lord's; His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,PH1896,452,,,"C. T. Astley","F. R. Havergal",,EIRENE,eirene_havergal,342112176551235432,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","We are the Lord's: His all-sufficient merit","We are the Lord's: His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,PBPT1897,243,,,"C. J. P. Spitta; C. T. Astley","F. R. Havergal",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","We are the Lord's: His all-sufficient merit","We are the Lord's: His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,PBP1915,243,,,"C. J. P. Spitta; C. T. Astley",,,,,,,,
