hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The entire surrender","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,ACOH1872,545,"The entire surrender",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","O Savior, welcome to my heart,","O Savior, welcome to my heart,",o_savior_welcome_to_my_heart,CHUU1858,338,,,Anon.,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,SHDS1861,154,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,CP1864,424,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,CM1859,158,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,DLMA1895,a353,,,"H. Bourne; W. Sanders",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,HTPP1890,353,,,"W. Sanders; H. Bourne","J. H. Hall",,URBANA,urbana_hall,55555666171321,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","O Savior, welcome to my heart","O Savior, welcome to my heart",o_savior_welcome_to_my_heart,HSSW1874,644,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,HUME1849,545,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,NHTO1866,53b,,,,,,,,,English,,
