personName,personID,gender,personYear,deathYear
"Eleanor Farjeon, 1881-1965",Farjeon_E,F,1881,1965
"John Oxenham, 1852-1941",Oxenham_J,M,1852,1941
"Edward H. Bickersteth, 1825-1906",Bickersteth_EdwardHenry,M,1825,1906
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"A. M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Frances Ridley Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"Gerhard Tersteegen, 1697-1769",Tersteegen_Gerhardt,M,1697,1769
"W. H. Monk, 1823-1889",Monk_William,M,1823,1889
"Thomas Tallis, c. 1505-1585",Tallis_T,M,1505,1585
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Cecil Frances Alexander, 1818-1895",Alexander_CF,F,1818,1895
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Johann Heermann, 1585-1647",Heermann_J,M,1585,1647
"Elizabeth Clephane, 1830-1869",Clephane_EC,F,1830,1869
"N. L. von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"Thomas Kelly, 1769-1855",Kelly_Thomas,M,1769,1855
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"W. Walsham How, 1823-1897",How_William,M,1823,1897
"E. H. Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"William Kethe, d. 1594",Kethe_William,M,0,1594
"Robert Robinson, 1735-1790",Robinson_R,M,1735,1790
"Joseph Hart, 1712-1768",Hart_Joseph,M,1712,1768
"Josiah Conder, 1789-1855",Conder_J,M,1789,1855
"St Thomas Aquinas, 1227-1274",Aquinas_T,M,1225,1274
"Sarah Flower Adams, 1805-1848",Adams_Sarah,F,1805,1848
"Richard Whately, 1787-1863",Whately_Richard,M,1787,1863
"C. F. Gellert, 1715-1769",Gellert_CF,M,1715,1769
"John Hughes, 1873-1932",Hughes_John1873,M,1873,1932
"John Bunyan, 1628-1688",Bunyan_J,M,1628,1688
"William Gardiner, 1770-1853",Gardiner_W,M,1770,1853
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"J. F. Wade, 1711-1786",Wade_John,M,1711,1786
"H. J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"G. J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"J. B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Joseph Parry, 1841-1903",Parry_J,M,1841,1903
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Louis Bourgeois, c. 1510-1561B",Bourgeois_Louis,M,1510,1561
"William Sherwin, 1826-1888",Sherwin_William,M,1826,1888
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"W. H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"C. H. H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"John Hatton, d. 1793",Hatton_John,M,1710,1793
"Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
