tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HOW MARVELOUS",my_saviors_love_gabriel,"Charles H. Gabriel","A Flat Major",55351231777121566,,"<cite>Praises</cite>, 1905",150
CONSOLATOR,consolator_webbe,"Samuel Webbe","C Major",53165545671553334,,"<cite>Collection of Motetts</cite>, 1792",450
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","e minor",112345321321712,,"<cite>Ail Llyfr Tonau ac Emynau</cite>, 1879",255
"DARWALL'S 148TH",darwall_darwall,"John Darwall","D Major",131531765432231,,"<cite>New Universal Psalmodist</cite>",486
"DONA NOBIS PACEM",dona_nobis_pacem_round,anonymous,"F Major",15325432117654325433,,,49
"SEEK YE FIRST",seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,,,82
"REDHEAD NO. 76 (GETHSEMANE)",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,,"<cite>Church Hymn Tunes, Ancient and Modern</cite>, 1853",455
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","C Major",345617656713217,,"<cite>Hymns Ancient and Modern, Appendix</cite>, 1868",446
LLANFAIR,llanfair_williams,"Robert Williams","G Major",113354325434321,,"<cite>Peroriaeth Hyfryd</cite>, 1837",232
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,,"<cite>Kirchengesangbuch</cite>, Cologne, 1623; <cite>The English Hymnal</cite>, 1906, simplified",482
"O SANCTISSIMA",sicilian_mariners,"Robert Shaw; Alice Parker","D Major",565434565435567,,"<cite>The European Magazine and London Review</cite>, 1792",599
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,,"<cite>Psalm Tunes for the Voice and Pianoforte</cite>, ca. 1836",678
"LOVE UNKNOWN",love_unknown_ireland,"John N. Ireland","E Flat Major",356321234536676,,"<cite>Songs of Praise</cite>, 1925",82
"REST (WHITTIER)",rest_maker,"Frederick C. Maker","D Major",33323554431122,,"<cite>Congregational Church Hymnal</cite>, 1887",295
