displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Quiet as a peaceful river","Quiet as a peaceful river",quiet_as_a_peaceful_river,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,3,,,Lamphere,,,,,,,,
"Let there be light","Thro' heav'n's clear arch the echoes rang",through_heavens_clear_arch_the_echoes_ra,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,4,"Let there be light",,"Willie Wilder",,,,,,,,
"Courage! fellow pilgrim, Tho' the path be rough","Courage! fellow pilgrim, Tho' the path be rough",courage_fellow_pilgrim_though_the_path_b,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,5,,,"E. A. Walker",,,,,,,,
"Come on, comrades","Youthful volunteers, Truth her standard rears",youthful_volunteers_truth_her_standard_r,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,6,,"Come on, comrades","Miss P. J. Owens",,,,,,,,
"God is with us","Lift to God the voice of praise",lift_up_to_god_the_voice_of_praise,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,7,"God is with us",,,,,,,,,,
"The Shepherd leads his sheep","The Shepherd leads his sheep",the_shepherd_leads_his_sheep,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,8,,,,,,,,,,,
"Blest leaves of healing, o'er the nations shed thy balm","Blest leaves of healing, o'er the nations shed thy balm",blest_leaves_of_healing_oer_the_nations,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,9,,,"Miss P. J. Owens",,,,,,,,
"Distant lands are waiting now","Distant lands are waiting now",distant_lands_are_waiting_now,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,10,,,"Miss P. J. Owens",,,,,,,,
"Though the night o'erhang our dwelling","Though the night o'erhang our dwelling",though_the_night_oerhang_our_dwelling,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,11,,,"Rev. Thos. L. Poulson",,,,,,,,
"Do something for Jesus","Let something for Jesus be done",let_something_for_jesus_be_done,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,12,"Do something for Jesus",,,,,,,,,,
Hallelujah,"Lord of every land and nation",lord_of_every_land_and_nation_ancient,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,13,Hallelujah,,,,,,,,,,
