displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Church Hymnary",CH1902a,1a,,,,"J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Church Hymnary",CH1902a,1b,,,,"S. S. Wesley",,TRINITY,trinity_wesley,314253114431712,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Church Hymnary",CH1902a,2,,,,"J. B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Church Hymnary",CH1902a,3,,,,"T. R. Matthews",,HONIDON,honidon_matthews,11112235554432111122,English,,
"Thou, Lord, art God alone","Thou, Lord, art God alone",thou_lord_art_god_alone_veiling_thy_burn,"The Church Hymnary",CH1902a,4,,,,"Battison Haynes",,"TER SANCTUS",ter_sanctus_haynes,12353123517315565,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Church Hymnary",CH1902a,5,,,,,,"ST. NINIAN",st_ninian_kocher,5315655431621765,English,,"Kocher's Zionsharfe, 1855"
"We praise, we worship Thee, O God","We praise, we worship Thee, O God",we_praise_we_worship_thee_o_god_thy_sove,"The Church Hymnary",CH1902a,6,,,,,,CRASSELIUS,winchester_new_musikalisches,51566543343255455123,English,,"Musikalisches Handbuch, Hamburg, 1690"
"Thee God we praise, Thee Lord confess","Thee God we praise, Thee Lord confess",thee_god_we_praise_thee_lord_confess,"The Church Hymnary",CH1902a,7,,,,"T. Turton",,ELY,ely_turton,112316712317176,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"The Church Hymnary",CH1902a,8,,,,"C. C. Scholefield",,FIDES,fides_scholefield,1712365433354323171,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"The Church Hymnary",CH1902a,9,,,,"J. Barnby",,"CANTATE DOMINO",jordan_barnby,3565321235345676,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Church Hymnary",CH1902a,10,,,,"H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Church Hymnary",CH1902a,11a,,,,"E. J. Hopkins",,"FENITON COURT",feniton_court_hopkins,5511321767135433,English,,"Essay on Chruch Plain Chant, 1782"
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Church Hymnary",CH1902a,11b,,,,,,CORINTH,dulce_carmen_12345,1234543211143216655,English,,
"O Worship the King all-glorious above","O Worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Church Hymnary",CH1902a,12a,,,,"W. Croft",,HANOVER,hanover_croft,511235127123217,English,,
"O Worship the King all-glorious above","O Worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Church Hymnary",CH1902a,12b,,,,"H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
